FechaHora;Valor
"29/04/2021 13:37:54";"20"
"29/04/2021 13:43:47";"20"
"29/04/2021 13:47:47";"20,12"
"29/04/2021 14:36:50";"20,12"
"29/04/2021 14:46:22";"20,25"
"29/04/2021 14:48:22";"20,12"
"29/04/2021 14:51:23";"20,25"
"29/04/2021 14:52:23";"20,12"
"29/04/2021 14:54:29";"20,25"
"29/04/2021 15:25:02";"20,12"
"29/04/2021 15:27:07";"20,25"
"29/04/2021 15:32:15";"20,12"
"29/04/2021 15:36:12";"20,25"
"29/04/2021 15:37:15";"20,12"
"29/04/2021 15:47:18";"20,25"
"29/04/2021 15:52:22";"20,12"
"29/04/2021 15:55:32";"20,25"
"29/04/2021 16:00:31";"20,12"
"29/04/2021 16:02:32";"20,25"
"29/04/2021 16:03:39";"20,12"
"29/04/2021 16:05:42";"20,12"
"29/04/2021 16:08:41";"20,25"
"29/04/2021 16:32:56";"20,12"
"29/04/2021 16:33:58";"20,25"
"29/04/2021 16:42:07";"20,12"
"29/04/2021 16:43:09";"20,25"
"29/04/2021 16:45:12";"20,12"
"29/04/2021 16:46:14";"20,25"
"29/04/2021 16:47:14";"20,12"
"29/04/2021 16:48:17";"20,25"
"29/04/2021 17:00:34";"20,12"
"29/04/2021 17:02:31";"20,12"
"29/04/2021 17:04:31";"20,25"
"29/04/2021 17:05:34";"20,12"
"29/04/2021 17:07:42";"20,25"
"29/04/2021 17:13:49";"20,25"
"29/04/2021 17:46:12";"20,12"
"29/04/2021 18:20:48";"20"
"29/04/2021 18:23:44";"20,12"
"29/04/2021 18:25:52";"20"
"29/04/2021 18:27:53";"20,12"
"29/04/2021 18:31:58";"20"
"29/04/2021 18:32:58";"20,12"
"29/04/2021 18:37:00";"20"
"29/04/2021 18:39:55";"20"
"29/04/2021 19:18:34";"19,87"
"29/04/2021 19:19:39";"20"
"29/04/2021 19:20:44";"19,87"
"29/04/2021 19:57:49";"19,87"
"29/04/2021 20:10:51";"19,75"
"29/04/2021 20:11:51";"19,87"
"29/04/2021 20:15:51";"19,75"
"29/04/2021 20:16:51";"19,87"
"29/04/2021 21:29:57";"19,75"
"29/04/2021 21:30:57";"19,87"
"29/04/2021 21:32:57";"19,87"
"29/04/2021 22:04:00";"19,75"
"29/04/2021 22:11:01";"19,87"
"29/04/2021 22:29:03";"19,75"
"29/04/2021 22:32:03";"19,75"
"29/04/2021 22:49:05";"19,62"
"29/04/2021 22:50:06";"19,5"
"29/04/2021 22:51:06";"19,75"
"29/04/2021 22:54:06";"19,62"
"29/04/2021 22:58:07";"19,75"
"29/04/2021 22:59:07";"19,62"
"29/04/2021 23:01:07";"19,75"
"29/04/2021 23:06:08";"19,62"
"29/04/2021 23:07:08";"19,75"
"29/04/2021 23:10:08";"19,62"
"29/04/2021 23:11:08";"19,75"
"29/04/2021 23:15:09";"19,62"
"29/04/2021 23:16:09";"19,75"
"29/04/2021 23:27:11";"19,62"
"29/04/2021 23:28:11";"19,75"
"29/04/2021 23:50:13";"19,62"
"30/04/2021 00:05:13";"19,5"
"30/04/2021 00:06:13";"19,37"
"30/04/2021 00:07:14";"19,25"
"30/04/2021 00:09:14";"19,37"
"30/04/2021 00:11:14";"19,5"
"30/04/2021 00:19:15";"19,62"
"30/04/2021 00:25:16";"19,75"
"30/04/2021 01:36:26";"19,87"
