fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1970-01-01,34.1,22.5,0.0
1970-01-02,34.2,23.1,2.2
1970-01-03,29.2,21.5,2.0
1970-01-04,28.0,20.0,0.0
1970-01-05,37.0,21.6,28.0
1970-01-06,28.7,19.2,0.0
1970-01-07,30.2,16.7,11.3
1970-01-08,26.7,19.3,0.2
1970-01-09,23.2,16.7,0.0
1970-01-10,21.3,10.5,0.0
1970-01-11,25.5,11.5,0.0
1970-01-12,29.9,15.1,0.0
1970-01-13,27.1,19.6,0.0
1970-01-14,25.1,15.0,0.0
1970-01-15,25.1,12.4,0.0
1970-01-16,28.2,14.1,0.0
1970-01-17,31.9,16.1,0.0
1970-01-18,32.6,18.1,0.0
1970-01-19,34.3,21.3,0.0
1970-01-20,32.0,18.6,0.0
1970-01-21,32.6,19.9,0.0
1970-01-22,31.7,18.8,0.0
1970-01-23,33.6,18.2,9.6
1970-01-24,25.2,17.9,3.0
1970-01-25,26.2,17.8,0.0
1970-01-26,24.2,15.7,1.8
1970-01-27,25.7,14.7,0.0
1970-01-28,28.7,17.8,0.3
1970-01-29,30.0,18.1,0.0
1970-01-30,34.0,17.5,0.0
1970-01-31,32.9,20.3,0.0
1970-02-01,37.4,22.0,14.3
1970-02-02,29.0,21.1,0.4
1970-02-03,27.9,19.2,0.0
1970-02-04,30.1,16.6,0.0
1970-02-05,24.0,15.9,10.8
1970-02-06,19.1,14.5,1.6
1970-02-07,20.2,12.7,0.0
1970-02-08,27.8,14.0,0.5
1970-02-09,27.4,17.1,0.0
1970-02-10,33.2,16.4,0.0
1970-02-11,34.6,19.9,0.0
1970-02-12,33.2,20.7,0.0
1970-02-13,31.3,19.3,0.0
1970-02-14,33.3,17.6,0.0
1970-02-15,32.7,17.4,0.0
1970-02-16,32.5,21.6,0.1
1970-02-17,30.5,21.6,0.0
1970-02-18,29.9,20.0,0.0
1970-02-19,31.1,17.1,0.0
1970-02-20,31.6,19.5,0.0
1970-02-21,30.0,17.1,0.0
1970-02-22,30.2,14.5,0.0
1970-02-23,33.9,17.0,0.0
1970-02-24,34.7,17.8,0.0
1970-02-25,35.7,20.0,0.0
1970-02-26,36.6,24.5,0.0
1970-02-27,38.2,25.1,9.2
1970-02-28,23.0,16.7,1.2
1970-03-01,30.5,17.3,0.0
1970-03-02,36.0,22.8,0.0
1970-03-03,34.1,24.0,0.0
1970-03-04,31.8,20.9,0.0
1970-03-05,35.4,17.1,0.0
1970-03-06,36.1,21.5,2.8
1970-03-07,32.5,20.0,0.0
1970-03-08,22.8,15.4,0.0
1970-03-09,31.7,14.0,25.4
1970-03-10,24.9,16.1,0.0
1970-03-11,25.2,13.9,0.0
1970-03-12,19.5,12.5,0.0
1970-03-13,21.8,10.7,0.6
1970-03-14,24.7,13.7,0.0
1970-03-15,18.8,16.2,27.1
1970-03-16,18.6,14.0,6.7
1970-03-17,19.6,13.1,0.0
1970-03-18,23.4,10.7,0.0
1970-03-19,25.2,11.7,0.0
1970-03-20,27.7,13.5,0.0
1970-03-21,28.5,17.6,0.0
1970-03-22,32.2,18.2,17.0
1970-03-23,20.2,17.6,4.7
1970-03-24,21.6,14.3,0.0
1970-03-25,25.8,12.9,0.0
1970-03-26,27.4,16.0,0.0
1970-03-27,28.3,16.8,0.0
1970-03-28,31.8,18.3,19.6
1970-03-29,24.8,17.1,0.0
1970-03-30,26.7,13.1,0.0
1970-03-31,28.1,16.0,17.8
1970-04-01,21.9,17.6,3.4
1970-04-02,20.2,14.5,0.0
1970-04-03,24.6,10.4,0.0
1970-04-04,20.2,15.3,0.4
1970-04-05,20.7,12.2,0.0
1970-04-06,22.5,10.3,0.0
1970-04-07,24.5,11.3,0.0
1970-04-08,24.9,13.6,0.0
1970-04-09,26.6,13.2,0.0
1970-04-10,27.9,14.9,0.0
1970-04-11,29.3,15.3,5.9
1970-04-12,23.7,17.3,21.1
1970-04-13,23.2,16.4,0.0
1970-04-14,19.5,12.1,0.0
1970-04-15,17.1,10.6,0.0
1970-04-16,23.6,9.1,0.0
1970-04-17,27.9,15.1,10.2
1970-04-18,23.7,17.4,2.2
1970-04-19,24.4,17.7,40.0
1970-04-20,28.2,19.4,0.0
1970-04-21,28.7,20.0,0.0
1970-04-22,25.6,18.0,0.0
1970-04-23,29.2,20.9,0.0
1970-04-24,28.1,20.0,0.0
1970-04-25,30.1,20.2,28.8
1970-04-26,22.3,11.3,0.0
1970-04-27,19.4,7.7,0.0
1970-04-28,22.4,11.2,0.0
1970-04-29,22.4,10.9,0.0
1970-04-30,22.3,9.9,0.0
1970-05-01,22.0,14.1,0.0
1970-05-02,24.2,12.5,0.0
1970-05-03,25.6,13.4,0.0
1970-05-04,21.2,11.0,20.7
1970-05-05,11.2,4.9,0.0
1970-05-06,15.8,2.5,0.0
1970-05-07,16.2,4.2,0.0
1970-05-08,20.7,8.3,0.0
1970-05-09,17.6,8.2,0.0
1970-05-10,16.8,6.7,0.0
1970-05-11,14.3,7.9,0.0
1970-05-12,18.9,5.3,0.0
1970-05-13,18.8,14.3,102.0
1970-05-14,21.0,15.8,4.7
1970-05-15,16.3,8.5,0.0
1970-05-16,15.1,6.4,0.0
1970-05-17,11.5,7.3,0.0
1970-05-18,12.0,10.0,12.0
1970-05-19,12.2,9.0,20.3
1970-05-20,12.3,5.9,0.0
1970-05-21,16.7,5.7,0.0
1970-05-22,19.3,8.6,0.0
1970-05-23,19.6,8.7,0.0
1970-05-24,20.4,7.9,0.0
1970-05-25,20.8,10.6,0.0
1970-05-26,17.9,10.0,0.0
1970-05-27,22.0,9.8,2.7
1970-05-28,20.9,12.9,0.0
1970-05-29,19.9,12.9,14.7
1970-05-30,16.5,9.8,0.0
1970-05-31,16.8,10.0,0.0
1970-06-01,15.4,9.7,0.0
1970-06-02,10.9,7.8,1.7
1970-06-03,14.3,10.9,3.0
1970-06-04,13.5,5.5,0.0
1970-06-05,10.0,2.8,0.0
1970-06-06,14.0,1.9,0.0
1970-06-07,13.2,0.4,0.0
1970-06-08,15.4,3.6,0.0
1970-06-09,17.3,8.6,0.0
1970-06-10,21.4,15.8,20.5
1970-06-11,20.8,13.7,0.0
1970-06-12,19.8,13.3,7.7
1970-06-13,14.9,5.8,0.0
1970-06-14,14.6,5.3,0.0
1970-06-15,17.1,6.0,0.0
1970-06-16,19.6,7.1,0.0
1970-06-17,13.7,10.6,2.0
1970-06-18,13.1,5.1,0.0
1970-06-19,12.7,3.5,15.9
1970-06-20,13.4,10.5,0.4
1970-06-21,11.0,9.4,0.5
1970-06-22,11.4,5.1,0.3
1970-06-23,10.6,4.1,0.0
1970-06-24,10.9,3.0,0.0
1970-06-25,11.6,-0.1,0.0
1970-06-26,12.2,3.2,0.0
1970-06-27,13.1,6.2,0.7
1970-06-28,10.1,4.2,0.0
1970-06-29,12.4,0.0,0.0
1970-06-30,6.8,0.3,0.0
1970-07-01,7.6,-0.4,0.0
1970-07-02,11.0,-1.3,0.0
1970-07-03,12.8,3.5,0.0
1970-07-04,12.4,5.3,0.0
1970-07-05,11.2,3.9,0.0
1970-07-06,9.6,3.8,0.0
1970-07-07,12.8,0.3,0.0
1970-07-08,14.8,2.4,0.0
1970-07-09,15.8,4.0,0.0
1970-07-10,16.3,2.5,0.0
1970-07-11,10.7,3.2,0.0
1970-07-12,12.2,-0.4,0.0
1970-07-13,15.0,2.9,0.2
1970-07-14,14.0,2.5,0.0
1970-07-15,21.0,10.1,0.0
1970-07-16,24.4,12.1,0.0
1970-07-17,23.0,10.5,35.9
1970-07-18,18.3,10.1,22.3
