FechaHora;Valor
"01/02/2020 00:05:40";"22,12"
"01/02/2020 00:08:40";"22,25"
"01/02/2020 00:09:40";"22,12"
"01/02/2020 00:28:43";"22"
"01/02/2020 00:32:44";"22,12"
"01/02/2020 00:48:46";"22"
"01/02/2020 01:23:51";"21,87"
"01/02/2020 01:25:50";"22"
"01/02/2020 01:26:50";"21,87"
"01/02/2020 03:13:05";"22"
"01/02/2020 03:14:06";"21,87"
"01/02/2020 05:26:24";"21,75"
"01/02/2020 05:27:25";"21,87"
"01/02/2020 05:30:25";"21,75"
"01/02/2020 05:31:25";"21,87"
"01/02/2020 05:42:27";"21,75"
"01/02/2020 05:43:28";"21,87"
"01/02/2020 05:48:28";"21,87"
"01/02/2020 05:49:28";"21,75"
"01/02/2020 05:55:30";"21,87"
"01/02/2020 05:56:30";"21,75"
"01/02/2020 06:18:34";"21,87"
"01/02/2020 06:20:34";"21,75"
"01/02/2020 06:21:34";"21,87"
"01/02/2020 06:36:36";"21,75"
"01/02/2020 06:43:37";"21,87"
"01/02/2020 06:45:37";"21,75"
"01/02/2020 06:52:39";"21,87"
"01/02/2020 06:53:39";"21,75"
"01/02/2020 06:58:40";"21,87"
"01/02/2020 06:59:40";"21,75"
"01/02/2020 07:01:40";"21,87"
"01/02/2020 07:03:40";"21,75"
"01/02/2020 07:04:41";"21,87"
"01/02/2020 07:07:41";"21,75"
"01/02/2020 07:08:41";"21,87"
"01/02/2020 07:12:42";"21,75"
"01/02/2020 07:13:42";"21,87"
"01/02/2020 07:15:42";"21,75"
"01/02/2020 07:16:42";"21,87"
"01/02/2020 07:19:43";"21,75"
"01/02/2020 07:24:43";"21,75"
"01/02/2020 07:25:43";"21,87"
"01/02/2020 07:30:44";"21,75"
"01/02/2020 07:31:44";"21,87"
"01/02/2020 07:41:46";"21,75"
"01/02/2020 07:42:46";"21,87"
"01/02/2020 07:50:47";"21,75"
"01/02/2020 07:51:47";"21,87"
"01/02/2020 08:42:52";"22"
"01/02/2020 09:06:56";"22,12"
"01/02/2020 09:56:02";"22,25"
"01/02/2020 10:14:05";"22,37"
"01/02/2020 10:54:10";"22,25"
"01/02/2020 11:06:11";"22,12"
"01/02/2020 11:07:11";"22,25"
"01/02/2020 11:33:14";"22,37"
"01/02/2020 11:55:17";"22,5"
"01/02/2020 12:03:18";"22,62"
"01/02/2020 12:27:21";"22,5"
"01/02/2020 12:28:21";"22,62"
"01/02/2020 12:37:22";"22,75"
"01/02/2020 12:38:22";"22,62"
"01/02/2020 12:39:23";"22,75"
"01/02/2020 12:47:24";"22,87"
"01/02/2020 12:52:24";"22,75"
"01/02/2020 13:10:26";"22,87"
"01/02/2020 13:11:26";"22,75"
"01/02/2020 13:12:26";"22,87"
"01/02/2020 13:16:27";"22,75"
"01/02/2020 13:17:27";"22,87"
"01/02/2020 13:55:32";"23"
"01/02/2020 14:01:33";"22,87"
"01/02/2020 14:10:35";"23"
"01/02/2020 14:14:35";"22,87"
"01/02/2020 14:18:36";"23"
"01/02/2020 14:53:41";"23,12"
"01/02/2020 14:56:41";"23"
"01/02/2020 14:57:41";"23,12"
"01/02/2020 15:13:44";"23"
"01/02/2020 15:42:47";"22,87"
"01/02/2020 15:44:47";"23"
"01/02/2020 15:45:47";"22,87"
"01/02/2020 16:15:51";"22,75"
"01/02/2020 16:16:51";"22,87"
"01/02/2020 16:17:52";"22,75"
"01/02/2020 16:48:55";"22,62"
"01/02/2020 16:49:56";"22,75"
"01/02/2020 17:01:58";"22,62"
"01/02/2020 17:03:58";"22,75"
"01/02/2020 18:00:05";"22,62"
"01/02/2020 18:53:12";"22,5"
"01/02/2020 18:54:12";"22,62"
"01/02/2020 18:57:13";"22,5"
"01/02/2020 19:45:20";"22,37"
"01/02/2020 20:45:27";"22,25"
"01/02/2020 20:46:27";"22,37"
"01/02/2020 20:47:27";"22,25"
"01/02/2020 20:48:27";"22,37"
"01/02/2020 20:50:27";"22,25"
"01/02/2020 20:53:28";"22,37"
"01/02/2020 20:54:28";"22,25"
"01/02/2020 20:55:28";"22,37"
"01/02/2020 20:56:28";"22,25"
"01/02/2020 22:32:43";"22,12"
"01/02/2020 22:35:43";"22,25"
"01/02/2020 23:06:47";"22,12"
"01/02/2020 23:57:54";"22"
"01/02/2020 23:59:54";"22,12"
