"Quintiles",a�o,valor
"Quintil 1",2006,60.1
"Quintil 2",2006,60.5
"Quintil 3",2006,60.7
"Quintil 4",2006,60.3
"Quintil 5",2006,61.5
"Quintil 1",2007,60.9
"Quintil 2",2007,62
"Quintil 3",2007,62.3
"Quintil 4",2007,63.1
"Quintil 5",2007,63.7
"Quintil 1",2008,60
"Quintil 2",2008,61.7
"Quintil 3",2008,62.5
"Quintil 4",2008,64.1
"Quintil 5",2008,64.1
"Quintil 1",2009,60.4
"Quintil 2",2009,62.8
"Quintil 3",2009,63.4
"Quintil 4",2009,64.3
"Quintil 5",2009,65.3
"Quintil 1",2010,60.1
"Quintil 2",2010,61.6
"Quintil 3",2010,62.7
"Quintil 4",2010,64.6
"Quintil 5",2010,64.7
"Quintil 1",2011,59.2
"Quintil 2",2011,62.1
"Quintil 3",2011,64.1
"Quintil 4",2011,66.1
"Quintil 5",2011,69.1
"Quintil 1",2012,58.7
"Quintil 2",2012,61.9
"Quintil 3",2012,63.4
"Quintil 4",2012,65.9
"Quintil 5",2012,67.1
"Quintil 1",2013,58.6
"Quintil 2",2013,61.9
"Quintil 3",2013,63.5
"Quintil 4",2013,65.8
"Quintil 5",2013,66.5
"Quintil 1",2014,59.5
"Quintil 2",2014,63.2
"Quintil 3",2014,64.1
"Quintil 4",2014,66.7
"Quintil 5",2014,68.2
"Quintil 1",2015,58.6
"Quintil 2",2015,62.1
"Quintil 3",2015,63.2
"Quintil 4",2015,66.1
"Quintil 5",2015,67.2
"Quintil 1",2016,58.4
"Quintil 2",2016,61.7
"Quintil 3",2016,63.2
"Quintil 4",2016,65.5
"Quintil 5",2016,66.7
"Quintil 1",2017,58.8
"Quintil 2",2017,61.2
"Quintil 3",2017,61.9
"Quintil 4",2017,64.7
"Quintil 5",2017,66.5
