FechaHora;Valor
"01/12/2022 02:23:17";"22,58"
"01/12/2022 02:23:20";"22,6"
"01/12/2022 02:34:58";"22,77"
"01/12/2022 02:35:14";"22,8"
"01/12/2022 03:12:26";"22,61"
"01/12/2022 03:13:14";"22,59"
"01/12/2022 03:39:28";"22,42"
"01/12/2022 03:39:31";"22,39"
"01/12/2022 04:13:17";"22,21"
"01/12/2022 04:13:59";"22,18"
"01/12/2022 04:21:23";"22"
"01/12/2022 04:21:31";"21,98"
"01/12/2022 04:40:45";"21,78"
"01/12/2022 04:41:25";"21,77"
"01/12/2022 05:05:59";"21,6"
"01/12/2022 05:06:13";"21,57"
"01/12/2022 05:27:39";"21,38"
"01/12/2022 05:28:01";"21,36"
"01/12/2022 06:04:41";"21,54"
"01/12/2022 06:05:01";"21,56"
"01/12/2022 06:15:44";"21,74"
"01/12/2022 06:16:04";"21,76"
"01/12/2022 06:36:17";"21,96"
"01/12/2022 06:36:27";"21,97"
"01/12/2022 06:51:27";"22,16"
"01/12/2022 06:51:45";"22,18"
"01/12/2022 06:58:23";"22,38"
"01/12/2022 06:58:37";"22,4"
"01/12/2022 07:17:58";"22,59"
"01/12/2022 07:18:52";"22,61"
"01/12/2022 07:28:03";"22,8"
"01/12/2022 07:28:24";"22,82"
"01/12/2022 07:37:02";"23,01"
"01/12/2022 07:37:05";"23,03"
"01/12/2022 07:44:31";"23,21"
"01/12/2022 07:44:34";"23,24"
"01/12/2022 07:50:28";"23,43"
"01/12/2022 07:50:40";"23,44"
"01/12/2022 07:59:53";"23,64"
"01/12/2022 08:00:05";"23,65"
"01/12/2022 08:08:27";"23,83"
"01/12/2022 08:08:30";"23,86"
"01/12/2022 08:14:09";"24,05"
"01/12/2022 08:14:15";"24,06"
"01/12/2022 08:22:55";"24,25"
"01/12/2022 08:23:07";"24,28"
"01/12/2022 08:24:25";"24,44"
"01/12/2022 08:24:31";"24,49"
"01/12/2022 08:25:28";"24,73"
"01/12/2022 08:25:34";"24,74"
"01/12/2022 08:27:28";"24,55"
"01/12/2022 08:27:31";"24,53"
"01/12/2022 08:34:52";"24,7"
"01/12/2022 08:34:59";"24,73"
"01/12/2022 09:03:29";"24,92"
"01/12/2022 09:03:37";"24,94"
"01/12/2022 09:14:40";"24,8"
"01/12/2022 09:14:45";"24,66"
"01/12/2022 09:15:43";"23,69"
"01/12/2022 09:15:50";"23,48"
"01/12/2022 09:16:48";"22,04"
"01/12/2022 09:16:53";"21,96"
"01/12/2022 09:17:52";"21,54"
"01/12/2022 09:18:05";"21,51"
"01/12/2022 09:19:40";"21,32"
