"event_key","name","active","event_start","event_end","event_type","seats","description","speakers","moderators","venue"
"ID","Nombre","Publicado","Inicio","Fin","Tipo","Capacidad","Descripción","Ponentes","Moderadores","Sala"
"1","Apertura","Y",1/6/y 9:00,1/6/y 9:30,"Available in English",,,,,"Ballroom - Radisson Victoria Plaza"
"10","Transparencia Fiscal (Grupo de Trabajo OGP)/Fiscal Transparency (OGP Working Group)","Y",1/6/y 15:40,1/6/y 16:40,,,"<p>El&nbsp;<u>prop&oacute;sito</u>&nbsp;de la sesi&oacute;n es apoyar la implementaci&oacute;n de compromisos de transparencia presupuestaria con el componente estrat&eacute;gico de la participaci&oacute;n p&uacute;blica. En particular, se busca proporcionar un espacio de intercambio y aprendizaje entre pares con experiencias desde varias perspectivas, como gobiernos nacionales, locales y organizaciones especializadas de sociedad civil. El Grupo de Trabajo en Transparencia Fiscal busca ofrecer un acceso eficiente y coordinado a buenas pr&aacute;cticas internacionales, evaluaciones y<em>&nbsp;expertise</em>&nbsp;t&eacute;cnico; y apoyar a los miembros de OGP a implementar sus compromisos en transparencia fiscal, particularmente promoviendo acciones en torno a la participaci&oacute;n p&uacute;blica en la pol&iacute;tica fiscal.</p>","Diego Gonnet; Ricardo Barrientos; Ramiro Alvarez; Tania Sánchez","Juan Pablo Guerrero","Gauguin - Radisson Victoria Plaza"
"11","Participación Ciudadana y Movimientos Sociales/Citizen Participation and Social Movements","Y",1/6/y 16:55,1/6/y 17:55,"Available in English",,"El panel reflexionar&aacute; sobre los v&iacute;nculos entre los movimientos sociales en la regi&oacute;n, los pilares del gobierno abierto (colaboraci&oacute;n, transparencia, participaci&oacute;n) y la Alianza para el Gobierno Abierto. Los movimientos sociales est&aacute;n caracterizados por cierto grado de informalidad, pero tambi&eacute;n de dinamismo y relevancia en cuanto a demandas ciudadanas, y son canales activos de participaci&oacute;n ciudadana. &iquest;C&oacute;mo pueden los mecanismos de OGP incorporar las demandas de movimientos sociales? &iquest;Qu&eacute; experiencias exitosas existen al respecto? &iquest;Cu&aacute;les son los desaf&iacute;os u obst&aacute;culos mayores para lograr la incorporaci&oacute;n de los movimientos sociales al proceso de gobierno abierto en la regi&oacute;n? Desde la experiencia de trabajo en el fomento de tecnolog&iacute;as para la incidencia, desde la expresi&oacute;n del activismo juvenil, un movimiento anti-corrupci&oacute;n, o los movimientos de usuarios que intentan influir en proyectos con financiamiento internacional, el panel intentar&aacute; responder estas preguntas y sintetizar algunas pistas de trabajo de futuro.","Pablo Collada; Alessandra Orofino; Sarah Keener; Álvaro Montenegro","Anabel Cruz","Ballroom - Radisson Victoria Plaza"
"12","Café","Y",1/6/y 16:40,1/6/y 16:55,,,,,,"Ballroom - Radisson Victoria Plaza"
"14","Perú - Paraguay - Colombia","Y",1/6/y 11:20,1/6/y 12:20,,,,"Mabél Caceres; Denisse Miranda; Andrés Hernández; Patricia Guillén; Samuel Rotta Castilla; Santiago García; Gissela Peralta; José Hernández Bonivento; Sandra Celis","Bruno Brandao","Gauguin - Radisson Victoria Plaza"
"15","Argentina - Uruguay","Y",1/6/y 14:30,1/6/y 15:30,"Available in English",,,"Agustina de Luca; Virginia Pardo; Analía Bettoni; Inés Pousadela; Natalia Carfi; Tania Da Rosa","Emilene Martínez","Ballroom - Radisson Victoria Plaza"
"16","México - Chile - Brasil","Y",1/6/y 12:30,1/6/y 13:30,,,,"Paulina Ibarra; Andrés Arellano; Denisse Miranda; Ricardo Luévano; Fabro Stiebel; Jorge Machado; Andrea Sanhueza; Pablo Villarreal; Otavio Neves","José Marín","Gauguin - Radisson Victoria Plaza"
"17","Open Contracting","Y",1/6/y 11:20,1/6/y 13:30,"Taller con inscripción previa",60,"Esta sesi&oacute;n est&aacute; destinada a gobiernos y sociedad civil interesada en colaborar para abrir las<br />contrataciones p&uacute;blicas. El objetivo es de nivelar el conocimiento sobre las contrataciones abiertas por medio de charlas rel&aacute;mpagos. En la segunda fase se identificar&aacute;n datos y procesos claves desdela perspectiva de los usuarios principales (gobierno, sector privado, ciudadanos, periodistas).<br /><br />","Juan Pane; Maria Fernanda Trigo; Trinidad Insostroza","Georg Neumann; Fabrizio Scrollini","Picasso - Radisson Victoria Plaza"
"18","Carta Internacional de los Datos Abiertos/Open Data Charter","Y",1/6/y 14:30,1/6/y 16:40,"Taller con inscripción previa",60,"<p>Este taller es un espacio para conocer m&aacute;s sobre la Carta Internacional de los Datos Abiertos. La Carta Internacional es una herramienta que busca definir los principios de datos abiertos a nivel global. Estos principios han sido construidos tras un largo proceso de consulta, donde America Latina ha participado de forma activa.</p>
<p>En este taller etapa buscamos:</p>
<p>a)&nbsp;&nbsp;&nbsp;&nbsp; Dar a conocer la situaci&oacute;n regional en materia de datos abiertos</p>
<p>b)&nbsp;&nbsp;&nbsp; Difundir el estado actual de la carta y sus principios</p>
<p>c)&nbsp;&nbsp;&nbsp;&nbsp; Reflexionar sobre&nbsp; de que manera la carta puede servir a organismos locales, nacionales e internacionales.</p>
<p>Este taller consta de dos partes &nbsp;primera parte incluir&aacute; una breve presentaci&oacute;n y la segunda parte tendr&aacute; una &nbsp;din&aacute;mica de interacci&oacute;n que incluir&aacute; a todos los participantes.</p>","Felipe González; Maria Fernanda Trigo; Pablo Villarreal","Juan Casanueva; Fabrizio Scrollini","Picasso - Radisson Victoria Plaza"
"2","Panel General (parte 1)","Y",1/6/y 9:30,1/6/y 10:15,"Available in English",,,"Rudi Bormann; María Baron; Mari Carmen Aponte; José Clastornik","Cecilia Alemany","Ballroom - Radisson Victoria Plaza"
