OID;TipoOrganismo;INCISO;UE;NombreInciso;NombreUE;NombreOrganismo;NombreFuncionario;DenominacionCargo;Fecha;ConceptoViatico;Moneda;Importe;Comentarios
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;OPERARIO INSTALACIONES TECNICAS A;2019-11-26;alimentación, transporte, alojamiento, otros;UYU;2334,00;3/4 VIATICOS INTERIOR RINDE DOC 400563072
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;ANALISTA TECNICO;2019-12-10;alimentación, transporte, alojamiento, otros;UYU;268,00;TRASLADO A OOCC 10/12
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;JEFE PLANIFICACION Y CONTROL TECNICO;2019-12-16;alimentación, transporte, alojamiento, otros;UYU;2334,00;REUNIONES OFICINAS CENTRALES 11/12/2019
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;SUPERVISOR ABASTECIMIENTO;2019-12-20;alimentación, transporte, alojamiento, otros;UYU;1556,00;VIAJE MONTEVIDEO 19122019 DESDE 07:17 A 14:47
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;JEFE OPERACIONES PORTLAND;2019-12-20;alimentación, transporte, alojamiento, otros;UYU;1835,00;REUNION  INFORME TRAMY EL 11122019
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;INSPECTOR TECNICO;2019-12-23;alimentación, transporte, alojamiento, otros;UYU;5446,00;1 3/4 VIATICO 19, 20/12
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;PROFESIONAL MASC;2019-12-26;alimentación, transporte, alojamiento, otros;UYU;1556,00;1/2 VIATICO - LAGUNA DEL SAUCE
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;PRESIDENTE;2019-12-26;alimentación, transporte, alojamiento, otros;UYU;3112,00;1 VIATICO AL INTERIOR - BELLA UNION
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;PRESIDENTE;2019-12-26;alimentación, transporte, alojamiento, otros;UYU;3112,00;1 VIATICO AL INTERIOR - PAYSANDU Y DURAZNO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2019-12-30;alimentación, transporte, alojamiento, otros;UYU;5446,00; 1 3/4V DZNO ARTIGAS
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;ADMINISTRATIVO;2019-12-30;alimentación, transporte, alojamiento, otros;UYU;3112,00;RINDE VIATICO 400564654
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2019-12-30;alimentación, transporte, alojamiento, otros;UYU;8558,00; 3/4V 23/12 26/12 27/12 28/12 PAYSANDÚ DZNO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2019-12-30;alimentación, transporte, alojamiento, otros;UYU;4668,00; 1/2V 27/12  1 V 27/12
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;JEFE SERVICIOS INSPECCION TECNICA;2019-12-30;alimentación, transporte, alojamiento, otros;UYU;9336,00;RENDICION SIN ANTICIPO POR VIAJES AL INTERIOR-
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;SUPERVISOR EXPEDICION;2019-12-30;alimentación, transporte, alojamiento, otros;UYU;1556,00;VIAJE A MONTEVIDEO A BUSCAR MOTOREDUCTOR
