OID,Tipo organismo,Inciso,UE,Nombre inciso,Nombre UE,Nombre organismo,Producto,Tipo,Peso,Pais,Costo,Moneda,Enlace a la publicacion,Fecha
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Express internacional,Hasta 20 grs,Grupo 1 Argentina,900,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Express internacional,Hasta 100 grs,Grupo 1 Argentina,900,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Express internacional,Hasta 250 grs,Grupo 1 Argentina,900,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Express internacional,Hasta 500 grs,Grupo 1 Argentina,1030,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Express internacional,Hasta 1000 grs,Grupo 1 Argentina,1100,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Express internacional,Hasta 1500 grs,Grupo 1 Argentina,1180,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Express internacional,Hasta 2000 grs,Grupo 1 Argentina,1540,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),EMS,Hasta 20 grs,Grupo 1 Argentina,415,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),EMS,Hasta 100 grs,Grupo 1 Argentina,415,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),EMS,Hasta 250 grs,Grupo 1 Argentina,415,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),EMS,Hasta 500 grs,Grupo 1 Argentina,530,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),EMS,Hasta 1000 grs,Grupo 1 Argentina,650,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),EMS,Hasta 1500 grs,Grupo 1 Argentina,890,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),EMS,Hasta 2000 grs,Grupo 1 Argentina,1120,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Carta certificada,Hasta 20 grs,Grupo 1 Argentina,150,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
