OID,Tipo Organismo,Inciso,UE,Nombre Inciso,Nombre UE,Nombre Organismo,Breve descripción,ID Resolucion,Fundamento legal,Enlace al documento
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Clasificar como información reservada aquella contenida en los informes de: urgencia, circunstanciados, resultante de las actuaciones por atribuciones delegadas del Directorio (R. de D. Nº 1070/2003 y Nº 327/2019)",R.deD. Nº 363/2023,"Arts. 77, 174 y 235 del Decreto 500/991 Art. 9 Lit. E) de la Ley 18.381",https://www.correo.com.uy/documents/20182/1401450/RdeD363-2023.pdf
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Clasificar como información reservada aquella contenida en los informes y documentos asociados producidos por la División Auditoría Interna de la ANC.,R.deD. Nº 216/2023,Art. 9 Lit. E) de la Ley 18.381,https://www.correo.com.uy/documents/20182/1355841/RdeD216-2023.pdf
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Clasificar como información reservada aquella contenida en los Informes de la Auditoría Interna de la Nación y demás documentos relacionados,R.deD. N.º482/2022,Art. 9 Lit. E) de la Ley 18.381,https://www.correo.com.uy/documents/20182/1254216/RdeD482-2022.pdf
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Clasificar como información reservada aquella contenida en el “Código Postal Ampliado”.,R.deD. Nº 358/2021,Art. 9 Lit. E) de la Ley 18.381,https://www.correo.com.uy/documents/20182/1079937/RdeD358-2021.pdf
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Reservar la información contenida en el “Estudio de Investigación del Mercado Postal” elaborado por la empresa Opción Consultores.,R.deD. Nº 092/2021,Art. 9 Lit. E) de la Ley 18.381,https://www.correo.com.uy/documents/20182/889116/RdeD092-2021.pdf
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Reservar la información resultante de los instructivos de: “Giros Postales, Giros Nacionales admitidos, de Admisión y Pagos Giros Internacionales y de Nuevas Consultas Giros Postales”.",R.deD. Nº 508/2018,Art. 9 Lit. E) de la Ley 18.381,http://www.correo.com.uy/documents/20182/447541/RD508_A1026.pdf
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Información estadística de interés general particularmente individualizada por la ANC,R.de D.Nº 292/2018,Art. 9 Lit. E) de la Ley 18.381,http://www.correo.com.uy/documents/20182/358448/RD292_A1010.pdf
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Reservar la información referida y contenida en el convenio suscripto entre la ANC y Mercado libre,R.de D. Nº 190/2018,Art. 9 Lit. E) de la Ley 18.381,http://www.correo.com.uy/documents/20182/330300/RD190_A1004.pdf
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Medición de Satisfacción de Clientes producida por Correo Uruguayo,R. de D. Nº 543 /2017,Art. 9 Lit. E) de la Ley 18.381,http://www.correo.com.uy/documents/20182/276482/RD543_A989.pdf
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Información referida a las companías aéreas y de transporte proveedoras de Correo Uruguayo,R.de D.Nº 280/2017,Art. 9 Lit. E) y Art. 10 Literal C) de la Ley 18.381 Ley Nº 18.159 - Defensa de la Competencia,http://www.correo.com.uy/documents/20182/201622/RD280_2017.pdf
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Medición de cumplimiento de los plazos de entrega producida por Correo Uruguayo,R. de D. Nº 278/2016,Art. 9 Lit. E) de la Ley 18.381,http://www.correo.com.uy/documents/20182/137505/RD278_A944.pdf
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Reservar el acto administrativo en su totalidad por tratarse de envío comprendido en el procedimiento para evitar tráfico de drogas,R. de D. Nº 202/2016,R.deD. Nº 183/2013 Art. 9 Lit. D) de la Ley 18.381,http://www.correo.com.uy/documents/20182/75397/ACTA_938_01-07_2016(1).pdf
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Estudio sobre gastos de correspondencia en el mercado postal,R. de D.Nº 122/2016,Art. 9 Lit. E) de la Ley 18.381,http://www.correo.com.uy/documents/20182/73763/RD122_2016_A930.pdf
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Plan de Negocios de la ANC,R. de D. Nº 236/2014,Art. 9 Lit. E) de la Ley 18.381,http://www.correo.com.uy/documents/20182/102323/RD236_A879.pdf
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Auditorias Externas Privadas,R. de D. Nº 198/2013,Art. 9 Lit. E) de la Ley 18.381,http://www.correo.com.uy/documents/20182/156591/RD198_2013_A849.pdf
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Información Estadística de interés general,R. de D. Nº 182/2013,Art. 9 Lit. E) de la Ley 18.381,http://www.correo.com.uy/documents/20182/156596/RD182_2013_A848.pdf
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Procedimiento para evitar tráfico de drogas,R. de D. Nº 183/2013,Art. 9 Lit. D) de la Ley 18.381,http://www.correo.com.uy/documents/20182/156596/RD183_2013_A848.pdf
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Procedimiento Administrativo Disciplinario,R. de D. Nº 218/ 2012,Art. 9 Lit. D) de la Ley 18.381 Art. 174 del Decreto 500/991,http://www.correo.com.uy/documents/20182/338943/RD218_A821.pdf
