ano,"ESCALA SUP",montous_sum,suptran_sum,cuenta_sum
2000,"10 a 100",28690327,00,34432,00,940
2000,"101 a 200",15684967,00,30422,00,213
2000,"201 a 500",33407808,00,68156,00,211
2000,"501 a 1000",28730459,00,69897,00,99
2000,"1001 a 2000",18173857,00,47563,00,36
2000,"Más de 2000",13362563,00,57537,00,18
2001,"10 a 100",31690027,00,40948,00,1045
2001,"101 a 200",22178015,00,38223,00,265
2001,"201 a 500",45744231,00,105338,00,323
2001,"501 a 1000",66020888,00,161020,00,224
2001,"1001 a 2000",36107476,00,117447,00,89
2001,"Más de 2000",17432715,00,67116,00,20
2002,"10 a 100",24367530,00,36577,00,920
2002,"101 a 200",15613819,00,35311,00,247
2002,"201 a 500",29362391,00,74468,00,233
2002,"501 a 1000",32626195,00,92489,00,131
2002,"1001 a 2000",21748613,00,62337,00,48
2002,"Más de 2000",16961421,00,64028,00,19
2003,"10 a 100",28466366,00,47100,00,1159
2003,"101 a 200",21054933,00,45455,00,318
2003,"201 a 500",41730792,00,105336,00,329
2003,"501 a 1000",58466143,00,143707,00,199
2003,"1001 a 2000",55709571,00,135660,00,94
2003,"Más de 2000",105709241,00,263587,00,57
2004,"10 a 100",41382689,00,59296,00,1452
2004,"101 a 200",35980926,00,57457,00,403
2004,"201 a 500",114295089,00,151620,00,473
2004,"501 a 1000",114885670,00,185996,00,262
2004,"1001 a 2000",101146519,00,155767,00,113
2004,"Más de 2000",95678561,00,147548,00,43
2005,"10 a 100",54764847,00,62141,00,1563
2005,"101 a 200",47884056,00,62003,00,431
2005,"201 a 500",108060547,00,148322,00,448
2005,"501 a 1000",133991202,00,182085,00,257
2005,"1001 a 2000",101054127,00,154645,00,112
2005,"Más de 2000",167480471,00,236697,00,61
2006,"10 a 100",91518655,00,68410,00,1869
2006,"101 a 200",68802379,00,67062,00,471
2006,"201 a 500",141803740,00,156789,00,477
2006,"501 a 1000",208932948,00,187992,00,260
2006,"1001 a 2000",160723011,00,145511,00,105
