FechaHora;Velocidad;Direccion
"01/06/2022 00:01:29";"10,94";"309,27"
"01/06/2022 00:01:34";"13,2";"309,27"
"01/06/2022 00:03:31";"11,64";"299,69"
"01/06/2022 00:03:35";"11,21";"299,69"
"01/06/2022 00:05:32";"8,82";"290,05"
"01/06/2022 00:05:35";"6,76";"290,05"
"01/06/2022 00:07:34";"9,87";"301,22"
"01/06/2022 00:07:38";"12,18";"301,22"
"01/06/2022 00:09:35";"10,58";"316,5"
"01/06/2022 00:09:39";"8,81";"316,5"
"01/06/2022 00:11:37";"10,2";"297,6"
"01/06/2022 00:11:43";"11,07";"297,6"
"01/06/2022 00:13:41";"11,21";"307,73"
"01/06/2022 00:13:47";"10,58";"307,73"
"01/06/2022 00:15:44";"12,7";"307,73"
"01/06/2022 00:15:47";"12,55";"307,25"
"01/06/2022 00:17:47";"10,93";"303,79"
"01/06/2022 00:17:54";"13,28";"301,83"
"01/06/2022 00:19:51";"8,95";"301,83"
"01/06/2022 00:19:55";"10,14";"301,87"
"01/06/2022 00:21:51";"11,05";"300,8"
"01/06/2022 00:21:55";"10,38";"300,8"
"01/06/2022 00:23:52";"12,51";"307,84"
"01/06/2022 00:23:55";"11,78";"307,84"
"01/06/2022 00:25:52";"10,77";"315,47"
"01/06/2022 00:25:57";"10,53";"315,47"
"01/06/2022 00:27:55";"8,56";"294,87"
"01/06/2022 00:28:02";"9,98";"294,87"
"01/06/2022 00:30:01";"12,75";"309,83"
"01/06/2022 00:30:04";"13,63";"309,83"
"01/06/2022 00:32:01";"9,71";"299,09"
"01/06/2022 00:32:07";"11,84";"299,09"
"01/06/2022 00:34:02";"9,96";"309,24"
"01/06/2022 00:34:07";"11,25";"309,24"
"01/06/2022 00:36:03";"10,43";"312,91"
"01/06/2022 00:36:08";"12,36";"312,91"
"01/06/2022 00:37:59";"10,13";"301,47"
"01/06/2022 00:38:08";"11,09";"301,47"
"01/06/2022 00:40:07";"12,11";"309,19"
"01/06/2022 00:40:10";"12,52";"309,19"
"01/06/2022 00:42:09";"11,55";"301,13"
"01/06/2022 00:42:14";"12,64";"301,13"
"01/06/2022 00:44:11";"13,95";"303,43"
"01/06/2022 00:44:14";"14,21";"303,43"
"01/06/2022 00:46:17";"14,18";"308,41"
"01/06/2022 00:46:20";"11,93";"308,41"
"01/06/2022 00:48:17";"12,88";"315,86"
"01/06/2022 00:48:21";"12,37";"315,86"
"01/06/2022 00:50:21";"10,89";"321,41"
"01/06/2022 00:50:25";"11,98";"321,41"
"01/06/2022 00:52:23";"10,97";"316,3"
"01/06/2022 00:52:26";"10,93";"316,3"
"01/06/2022 00:54:20";"10,24";"302,91"
"01/06/2022 00:54:28";"9,51";"302,91"
"01/06/2022 00:56:26";"10,83";"314,08"
"01/06/2022 00:56:29";"11,81";"314,08"
"01/06/2022 00:58:19";"13,11";"315,68"
"01/06/2022 00:58:32";"10,03";"315,68"
"01/06/2022 01:00:20";"13,43";"308,96"
"01/06/2022 01:00:33";"10,62";"308,96"
"01/06/2022 01:02:32";"12,01";"299,61"
"01/06/2022 01:02:38";"11,25";"299,61"
"01/06/2022 01:04:36";"10,01";"310,26"
"01/06/2022 01:04:40";"10,44";"310,26"
"01/06/2022 01:06:39";"11,85";"306,26"
"01/06/2022 01:06:43";"12,12";"306,26"
"01/06/2022 01:08:42";"12,64";"317,1"
"01/06/2022 01:08:47";"11,75";"317,1"
"01/06/2022 01:10:45";"12,42";"308,98"
"01/06/2022 01:10:48";"11,61";"308,98"
"01/06/2022 01:12:47";"11,12";"300,47"
"01/06/2022 01:12:51";"10,18";"300,47"
"01/06/2022 01:14:39";"12,18";"324,69"
"01/06/2022 01:14:55";"10,29";"324,69"
"01/06/2022 01:16:54";"11,49";"307,62"
"01/06/2022 01:16:58";"10,48";"307,62"
"01/06/2022 01:18:50";"8,36";"314,42"
"01/06/2022 01:18:58";"11,98";"314,42"
"01/06/2022 01:20:57";"10,39";"302,61"
"01/06/2022 01:21:00";"11,06";"302,61"
"01/06/2022 01:22:59";"9,96";"320,91"
"01/06/2022 01:23:03";"10,2";"320,91"
"01/06/2022 01:25:04";"10,13";"303,14"
"01/06/2022 01:25:08";"9,61";"303,14"
"01/06/2022 01:27:07";"9,55";"295,06"
"01/06/2022 01:27:10";"9,71";"295,06"
"01/06/2022 01:29:05";"9,88";"300,25"
"01/06/2022 01:29:10";"11,43";"300,25"
"01/06/2022 01:31:06";"10,29";"312,13"
"01/06/2022 01:31:11";"11,19";"312,13"
"01/06/2022 01:33:09";"10,15";"293,1"
"01/06/2022 01:33:14";"9,51";"293,1"
"01/06/2022 01:35:09";"8,35";"302,33"
"01/06/2022 01:35:15";"8,98";"302,33"
"01/06/2022 01:37:13";"12,05";"315,91"
"01/06/2022 01:37:16";"10,91";"315,91"
"01/06/2022 01:39:17";"11";"304,48"
"01/06/2022 01:39:20";"10,77";"304,48"
"01/06/2022 01:41:19";"9,74";"306,01"
"01/06/2022 01:41:22";"11,06";"306,01"
"01/06/2022 01:43:19";"10,98";"309,09"
"01/06/2022 01:43:22";"12,36";"309,09"
"01/06/2022 01:45:21";"13,47";"311,57"
"01/06/2022 01:45:27";"12,12";"311,57"
"01/06/2022 01:47:20";"12,25";"310,08"
"01/06/2022 01:47:27";"12,71";"310,08"
"01/06/2022 01:49:27";"11,32";"313,61"
"01/06/2022 01:49:32";"11,93";"313,61"
"01/06/2022 01:51:31";"9,75";"308,37"
"01/06/2022 01:51:34";"8,37";"308,37"
"01/06/2022 01:53:31";"8,91";"296,52"
"01/06/2022 01:53:34";"12,18";"296,52"
"01/06/2022 01:55:31";"10,02";"305,63"
"01/06/2022 01:55:37";"9,49";"305,63"
"01/06/2022 01:57:36";"9,67";"307,37"
"01/06/2022 01:57:39";"11,73";"307,37"
"01/06/2022 01:59:39";"11,94";"344,22"
"01/06/2022 01:59:43";"12,42";"344,22"
"01/06/2022 02:01:42";"11,7";"314,15"
"01/06/2022 02:01:46";"11,67";"314,15"
"01/06/2022 02:03:45";"9,26";"303,46"
