"Nombre",a�o,valor
"Hogar no pobre",2006,5.7
"Hogar pobre",2006,26.1
"Hogar no pobre",2007,6.6
"Hogar pobre",2007,29.2
"Hogar no pobre",2008,6.3
"Hogar pobre",2008,30.5
"Hogar no pobre",2009,6.4
"Hogar pobre",2009,28.4
"Hogar no pobre",2010,6.5
"Hogar pobre",2010,27.9
"Hogar no pobre",2011,6.2
"Hogar pobre",2011,28.3
"Hogar no pobre",2012,5.2
"Hogar pobre",2012,27.4
"Hogar no pobre",2013,4.7
"Hogar pobre",2013,26.7
"Hogar no pobre",2014,4.5
"Hogar pobre",2014,29.7
"Hogar no pobre",2015,4
"Hogar pobre",2015,24
"Hogar no pobre",2016,3.7
"Hogar pobre",2016,24
"Hogar no pobre",2017,3.3
"Hogar pobre",2017,22.3
"Hogar no pobre",2018,3.1
"Hogar pobre",2018,19.9
