FechaHora;Valor
"01/11/2020 00:01:52";"12,44"
"01/11/2020 00:01:55";"12,95"
"01/11/2020 00:02:53";"12,38"
"01/11/2020 00:02:56";"12,41"
"01/11/2020 00:09:26";"12,22"
"01/11/2020 00:09:32";"12,2"
"01/11/2020 00:13:31";"12,01"
"01/11/2020 00:13:34";"11,99"
"01/11/2020 00:15:52";"11,8"
"01/11/2020 00:16:05";"11,79"
"01/11/2020 00:18:28";"11,59"
"01/11/2020 00:18:41";"11,58"
"01/11/2020 00:25:08";"11,4"
"01/11/2020 00:25:25";"11,38"
"01/11/2020 00:33:32";"11,56"
"01/11/2020 00:33:41";"11,58"
"01/11/2020 00:39:34";"11,41"
"01/11/2020 00:39:37";"11,37"
"01/11/2020 00:47:43";"11,18"
"01/11/2020 00:47:46";"11,16"
"01/11/2020 01:00:40";"11,08"
"01/11/2020 01:00:46";"11,61"
"01/11/2020 01:01:32";"11,13"
"01/11/2020 01:01:50";"11,12"
"01/11/2020 01:56:01";"11,31"
"01/11/2020 01:56:07";"11,32"
"01/11/2020 02:00:01";"11,32"
"01/11/2020 02:00:07";"11,85"
"01/11/2020 02:00:59";"11,35"
"01/11/2020 02:01:11";"11,34"
"01/11/2020 02:15:30";"11,14"
"01/11/2020 02:15:36";"11,13"
"01/11/2020 03:04:12";"11,18"
"01/11/2020 03:04:15";"11,75"
"01/11/2020 03:05:09";"11,15"
"01/11/2020 03:05:18";"11,14"
"01/11/2020 03:11:10";"10,95"
"01/11/2020 03:11:19";"10,92"
"01/11/2020 03:16:32";"10,84"
"01/11/2020 03:16:35";"11,43"
"01/11/2020 03:17:34";"10,84"
"01/11/2020 03:17:58";"10,87"
"01/11/2020 03:33:50";"11,06"
"01/11/2020 03:34:02";"11,08"
"01/11/2020 04:01:44";"11,01"
"01/11/2020 04:01:48";"11,61"
"01/11/2020 04:02:24";"11,07"
"01/11/2020 04:02:51";"11,08"
"01/11/2020 04:17:53";"10,89"
"01/11/2020 04:17:56";"10,88"
"01/11/2020 04:23:48";"10,7"
"01/11/2020 04:23:54";"10,66"
"01/11/2020 04:31:41";"10,47"
"01/11/2020 04:31:45";"10,45"
"01/11/2020 04:36:26";"10,26"
"01/11/2020 04:36:30";"10,24"
"01/11/2020 04:40:43";"10,43"
"01/11/2020 04:40:49";"10,45"
"01/11/2020 04:50:53";"10,27"
"01/11/2020 04:50:59";"10,25"
"01/11/2020 05:03:40";"10,24"
"01/11/2020 05:03:49";"10,81"
"01/11/2020 05:04:45";"10,26"
"01/11/2020 05:05:03";"10,25"
"01/11/2020 05:25:42";"10,06"
"01/11/2020 05:25:57";"10,05"
"01/11/2020 05:31:55";"10,24"
"01/11/2020 05:31:58";"10,26"
"01/11/2020 05:36:27";"10,07"
"01/11/2020 05:36:30";"10,05"
"01/11/2020 05:44:12";"9,85"
"01/11/2020 05:44:18";"9,83"
"01/11/2020 05:56:42";"10,03"
"01/11/2020 05:56:45";"10,05"
"01/11/2020 06:00:10";"10,24"
"01/11/2020 06:00:16";"10,28"
"01/11/2020 06:02:10";"10,08"
"01/11/2020 06:02:16";"10,06"
"01/11/2020 06:04:07";"10,25"
"01/11/2020 06:04:10";"10,27"
"01/11/2020 06:05:58";"10,08"
"01/11/2020 06:06:01";"10,07"
"01/11/2020 06:08:58";"10,26"
"01/11/2020 06:09:04";"10,27"
"01/11/2020 06:12:09";"10,47"
"01/11/2020 06:12:26";"10,48"
"01/11/2020 06:24:07";"10,68"
"01/11/2020 06:24:16";"10,7"
"01/11/2020 06:45:41";"10,89"
"01/11/2020 06:45:44";"10,9"
"01/11/2020 06:50:33";"11,08"
"01/11/2020 06:50:36";"11,1"
"01/11/2020 06:53:13";"11,29"
"01/11/2020 06:53:25";"11,31"
"01/11/2020 06:56:46";"11,47"
"01/11/2020 06:56:49";"11,58"
"01/11/2020 06:59:08";"11,64"
"01/11/2020 06:59:11";"12,23"
"01/11/2020 07:00:08";"11,67"
"01/11/2020 07:00:14";"11,68"
"01/11/2020 07:02:36";"11,72"
"01/11/2020 07:02:39";"12,28"
"01/11/2020 07:03:39";"11,72"
"01/11/2020 07:03:42";"11,75"
"01/11/2020 07:09:18";"11,92"
"01/11/2020 07:09:21";"11,95"
"01/11/2020 07:12:15";"12,13"
"01/11/2020 07:12:27";"12,16"
"01/11/2020 07:22:21";"12,35"
"01/11/2020 07:22:33";"12,37"
"01/11/2020 07:25:35";"12,56"
"01/11/2020 07:25:49";"12,58"
"01/11/2020 07:32:11";"12,77"
"01/11/2020 07:32:20";"12,79"
"01/11/2020 07:39:49";"12,97"
"01/11/2020 07:39:56";"13"
"01/11/2020 07:43:23";"13,19"
"01/11/2020 07:43:26";"13,21"
"01/11/2020 07:45:40";"13,39"
"01/11/2020 07:45:44";"13,42"
"01/11/2020 07:49:35";"13,61"
"01/11/2020 07:49:38";"13,63"
"01/11/2020 07:54:35";"13,79"
"01/11/2020 07:54:42";"13,83"
"01/11/2020 08:00:02";"14"
"01/11/2020 08:00:08";"14,04"
"01/11/2020 08:02:27";"14,22"
"01/11/2020 08:02:30";"14,24"
"01/11/2020 08:04:08";"14,42"
"01/11/2020 08:04:15";"14,45"
"01/11/2020 08:05:14";"14,16"
"01/11/2020 08:05:20";"14,13"
"01/11/2020 08:07:40";"14,31"
"01/11/2020 08:07:46";"14,33"
"01/11/2020 08:11:36";"14,51"
"01/11/2020 08:11:39";"14,54"
"01/11/2020 08:13:01";"14,73"
"01/11/2020 08:13:13";"14,75"
"01/11/2020 08:18:39";"14,92"
"01/11/2020 08:18:42";"14,95"
"01/11/2020 08:23:46";"15,13"
"01/11/2020 08:23:52";"15,16"
"01/11/2020 08:27:32";"15,34"
"01/11/2020 08:27:38";"15,39"
"01/11/2020 08:29:03";"15,58"
"01/11/2020 08:29:09";"15,62"
"01/11/2020 08:34:29";"15,81"
"01/11/2020 08:34:32";"15,85"
"01/11/2020 08:35:55";"16,03"
"01/11/2020 08:35:58";"16,06"
"01/11/2020 08:44:00";"15,89"
"01/11/2020 08:44:06";"15,85"
"01/11/2020 08:45:34";"15,66"
"01/11/2020 08:45:37";"15,63"
"01/11/2020 08:48:02";"15,82"
"01/11/2020 08:48:05";"15,86"
"01/11/2020 08:48:56";"16,11"
"01/11/2020 08:49:13";"16,08"
"01/11/2020 08:50:11";"15,92"
"01/11/2020 08:50:14";"15,86"
"01/11/2020 08:51:08";"15,43"
"01/11/2020 08:51:14";"15,45"
"01/11/2020 08:52:08";"15,76"
"01/11/2020 08:52:14";"15,79"
"01/11/2020 08:54:25";"15,99"
"01/11/2020 08:54:28";"16,01"
"01/11/2020 08:57:16";"15,81"
"01/11/2020 08:57:19";"15,79"
"01/11/2020 08:59:35";"15,69"
"01/11/2020 08:59:38";"16,4"
"01/11/2020 09:00:26";"15,73"
"01/11/2020 09:00:45";"15,69"
