Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),Zn (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0"
20,5/10/21,12:00,4764,Monitoreo,Puntual,NO,CÁMARA DE AFORO,7,"18,2","7,35",520,,50,"0,2","1,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,426559
30,5/10/21,09:30,4761,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,422095
62,5/10/21,11:10,4763,Monitoreo,Puntual,NO,POZO BOMBEO,"6,5","14,4","7,18",340,,50,"0,2","0,2",,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",413503
46,5/10/21,10:30,4762,Visible,Puntual,SI,CAMARA DE AFORO,7,17,"7,4",230,,50,"0,2","1,6",,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,415898
305,6/10/21,14:40,4878,Visible,Puntual,NO,CÁMARA DE AFORO,8,"17,2","8,24",60,,25,"0,2","0,2",110,,200,32,7700,,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Matanza de vacunos,401275
261,6/10/21,15:40,4879,Visible,Puntual,NO,SALIDA PTE,"7,5","16,4","8,6",300,,25,"0,2","0,2",160,2100,11,"1,45",13000,0,0,0,0,"0,34",ARROYO MIGUELETE,INFILTRACION,Fabricación de sustancias y productos químicos,Fabricación de pinturas y plastificantes,44704
327,6/10/21,16:15,4880,Visible,Puntual,NO,SALIDA PTE,7,"19,8","8,77",24,,50,"0,2","0,2",,,,,,0,0,0,0,0,ARROYO MIGUELETE,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,44705
121,6/10/21,16:40,4881,Visible,Puntual,NO,SALIDA PTE,"8,5","19,7","9,7",,420,50,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,422719
244,7/10/21,09:45,5013,Visible,Puntual,SI,CÁMARA DE AFORO,8,"18,5","7,86",190,,50,"0,8","0,2",,,,,,0,0,0,0,"0,1",ARROYO MIGUELETE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,407686
202,7/10/21,10:33,5014,Visible,Puntual,NO,CÁMARA DE AFORO,,"17,6","8,11",140,,25,"0,2",,790,,"0,5","11,8",30000,,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,427581
214,7/10/21,11:10,5015,Visible,Puntual,SI,CÁMARA DE AFORO,"7,5","20,3","7,36",24,,25,"0,2",,35,,"0,5","1,9",10,,,,,,ARROYO LAS PIEDRAS,CURSO,Elaboración de bebidas,Elaboración de cebada malteada y malta (Matería),162733
351,8/10/21,08:40,4882,Visible,Puntual,NO,SALIDA PTE,7,"21,4","7,05",1400,,50,"0,2","0,2",,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,423485
344,8/10/21,09:15,4883,Visible,Puntual,NO,CÁMARA DE AFORO,"7,5","15,3","7,93",620,,50,"0,2",6,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",422433
99,9/10/21,10:05,4815,Seg. Op.,Puntual,SI,CÁMARA DE AFORO,7,"25,7","6,27",,590,50,"0,2","0,2",,,520,,,"0,4",0,,,,ARROYO CARRASCO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,62637
19,12/10/21,10:45,4766,Visible,Puntual,SI,cámara vertedero de descarga conjunta a Bahía,"7,5","26,3","7,28",24,240,25,"0,2",,25,,"1,9","1,7",200,0,0,0,0,"0,1",ARROYO MIGUELETE,CURSO,Fabricación de coque y de productos de refinación del petróleo,Refinación del petróleo: combustibles,38565
16,12/10/21,09:43,4765,Visible,Puntual,SI,cámara vertedero,"7,5",23,"7,37",140,,50,"0,2","0,2",,,,,,0,0,0,0,0,ARROYO MIGUELETE,COLECTOR,"Fabricación de productos derivados del metal, excepto maquinaria y equipo",Fabricación de productos metálicos para uso estructural utilizando materiales vírgenes,81625
30,12/10/21,12:30,4767,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,422095
