FechaHora;Valor
"01/08/2020 00:02:59";"12,37"
"01/08/2020 00:05:00";"12,37"
"01/08/2020 00:08:58";"12,44"
"01/08/2020 00:11:05";"12,37"
"01/08/2020 00:13:06";"12,44"
"01/08/2020 00:28:10";"12,5"
"01/08/2020 00:29:19";"12,44"
"01/08/2020 00:31:19";"12,5"
"01/08/2020 00:33:21";"12,44"
"01/08/2020 00:34:21";"12,5"
"01/08/2020 00:59:52";"12,56"
"01/08/2020 01:00:53";"12,5"
"01/08/2020 01:26:30";"12,56"
"01/08/2020 01:27:31";"12,5"
"01/08/2020 01:29:29";"12,5"
"01/08/2020 01:32:24";"12,56"
"01/08/2020 01:33:31";"12,5"
"01/08/2020 01:46:39";"12,44"
"01/08/2020 01:47:42";"12,5"
"01/08/2020 01:54:45";"12,56"
"01/08/2020 01:55:48";"12,5"
"01/08/2020 02:01:53";"12,56"
"01/08/2020 02:04:54";"12,5"
"01/08/2020 02:06:06";"12,56"
"01/08/2020 02:08:03";"12,5"
"01/08/2020 02:12:09";"12,56"
"01/08/2020 02:14:10";"12,56"
"01/08/2020 02:28:18";"12,62"
"01/08/2020 02:41:34";"12,56"
"01/08/2020 02:42:36";"12,62"
"01/08/2020 02:51:44";"12,56"
"01/08/2020 02:59:49";"12,62"
"01/08/2020 03:00:53";"12,56"
"01/08/2020 03:02:56";"12,62"
"01/08/2020 03:04:04";"12,56"
"01/08/2020 03:05:58";"12,62"
"01/08/2020 03:08:05";"12,56"
"01/08/2020 03:11:00";"12,62"
"01/08/2020 03:14:03";"12,56"
"01/08/2020 03:24:17";"12,62"
"01/08/2020 03:25:11";"12,56"
"01/08/2020 04:12:50";"12,5"
"01/08/2020 04:25:10";"12,5"
"01/08/2020 04:27:06";"12,56"
"01/08/2020 04:28:09";"12,5"
"01/08/2020 04:32:16";"12,56"
"01/08/2020 04:36:19";"12,5"
"01/08/2020 04:37:21";"12,56"
"01/08/2020 04:45:36";"12,5"
"01/08/2020 04:47:33";"12,56"
"01/08/2020 04:52:40";"12,5"
"01/08/2020 04:53:41";"12,56"
"01/08/2020 04:54:44";"12,5"
"01/08/2020 05:05:51";"12,44"
"01/08/2020 05:16:54";"12,37"
"01/08/2020 05:43:27";"12,31"
"01/08/2020 05:44:29";"12,37"
