"Sexo",a�o,valor
"Varones",1996,40.9
"Mujeres",1996,61.2
"Varones",1997,41.3
"Mujeres",1997,62.1
"Varones",1998,41.6
"Mujeres",1998,62.8
"Varones",1999,41.8
"Mujeres",1999,63.5
"Varones",2000,42.1
"Mujeres",2000,64.3
"Varones",2001,42.6
"Mujeres",2001,65.4
"Varones",2002,43
"Mujeres",2002,66.3
"Varones",2003,43.5
"Mujeres",2003,67.3
"Varones",2004,43.9
"Mujeres",2004,68.1
"Varones",2005,44.3
"Mujeres",2005,69
"Varones",2006,44.9
"Mujeres",2006,70
"Varones",2007,45.5
"Mujeres",2007,71.1
"Varones",2008,46.2
"Mujeres",2008,72.2
"Varones",2009,47
"Mujeres",2009,73.5
"Varones",2010,47.8
"Mujeres",2010,74.9
"Varones",2011,48.6
"Mujeres",2011,76.4
"Varones",2012,49.6
"Mujeres",2012,77.9
"Varones",2013,50.5
"Mujeres",2013,79.4
"Varones",2014,51.5
"Mujeres",2014,80.8
"Varones",2015,52.5
"Mujeres",2015,82.2
"Varones",2016,53.6
"Mujeres",2016,83.7
"Varones",2017,54.7
"Mujeres",2017,85.3
