fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1982-01-01,25.6,12.4,0.0
1982-01-02,27.2,12.7,0.0
1982-01-03,29.0,14.9,0.0
1982-01-04,29.4,16.2,0.0
1982-01-05,28.0,18.8,0.0
1982-01-06,21.6,15.8,0.0
1982-01-07,26.9,12.2,0.0
1982-01-08,28.6,15.4,0.0
1982-01-09,22.7,19.0,47.0
1982-01-10,23.6,15.9,0.1
1982-01-11,23.6,14.6,0.0
1982-01-12,27.4,11.8,0.0
1982-01-13,28.4,15.3,0.0
1982-01-14,29.4,16.5,0.0
1982-01-15,31.9,15.3,0.0
1982-01-16,23.6,19.0,12.0
1982-01-17,27.3,16.5,0.0
1982-01-18,28.3,12.0,0.0
1982-01-19,30.3,14.8,0.0
1982-01-20,31.1,16.5,0.0
1982-01-21,30.8,17.8,0.0
1982-01-22,21.6,13.0,0.0
1982-01-23,27.2,10.2,0.0
1982-01-24,31.8,15.2,0.0
1982-01-25,33.4,17.4,0.0
1982-01-26,34.8,19.2,0.0
1982-01-27,32.4,18.0,0.0
1982-01-28,31.6,20.7,0.0
1982-01-29,33.8,20.5,0.0
1982-01-30,29.8,21.8,0.0
1982-01-31,31.7,20.0,0.0
1982-02-01,33.1,19.4,0.4
1982-02-02,32.3,17.1,6.6
1982-02-03,25.2,13.4,0.0
1982-02-04,25.3,14.5,0.0
1982-02-05,28.5,12.7,0.0
1982-02-06,30.1,15.5,0.0
1982-02-07,30.2,16.8,0.0
1982-02-08,23.0,19.9,15.4
1982-02-09,24.5,19.0,19.5
1982-02-10,29.2,18.2,1.5
1982-02-11,22.8,18.9,2.1
1982-02-12,28.1,17.4,0.0
1982-02-13,30.0,16.9,7.5
1982-02-14,20.4,12.4,0.0
1982-02-15,27.3,11.3,0.0
1982-02-16,26.8,15.5,0.0
1982-02-17,26.3,17.6,0.0
1982-02-18,28.0,16.6,0.0
1982-02-19,26.2,12.5,0.0
1982-02-20,20.3,16.9,39.0
1982-02-21,21.6,17.7,3.2
1982-02-22,22.0,15.8,0.0
1982-02-23,20.7,12.0,0.0
1982-02-24,24.1,12.2,0.0
1982-02-25,27.0,13.4,0.0
1982-02-26,26.5,17.5,13.3
1982-02-27,25.5,16.8,6.0
1982-02-28,25.5,16.6,0.0
1982-03-01,25.3,18.2,0.0
1982-03-02,25.0,16.6,0.0
1982-03-03,26.8,14.5,0.0
1982-03-04,25.5,14.6,0.0
1982-03-05,28.3,14.5,0.0
1982-03-06,28.9,16.4,0.0
1982-03-07,30.8,17.3,0.0
1982-03-08,31.1,19.1,0.1
1982-03-09,27.5,19.5,6.4
1982-03-10,28.7,18.6,0.0
1982-03-11,26.7,17.4,0.0
1982-03-12,26.6,14.7,0.0
1982-03-13,26.0,13.4,0.0
1982-03-14,23.7,17.2,0.1
1982-03-15,26.0,17.5,0.1
1982-03-16,30.4,14.4,22.8
1982-03-17,23.1,15.7,0.0
1982-03-18,26.1,14.2,0.0
1982-03-19,27.3,14.5,0.0
1982-03-20,29.2,16.5,0.0
1982-03-21,29.4,18.2,0.0
1982-03-22,31.1,18.6,0.0
1982-03-23,32.1,19.3,0.0
1982-03-24,32.1,20.2,0.0
1982-03-25,32.8,19.9,55.5
1982-03-26,20.5,12.8,7.3
1982-03-27,18.4,10.9,0.0
1982-03-28,18.2,7.6,0.0
1982-03-29,23.0,8.4,0.0
1982-03-30,26.2,11.9,0.0
1982-03-31,26.7,13.5,0.0
1982-04-01,25.9,15.6,0.0
1982-04-02,26.6,16.3,1.4
1982-04-03,21.5,18.2,4.8
1982-04-04,24.2,17.9,0.0
1982-04-05,22.6,16.3,0.0
1982-04-06,25.2,17.9,0.0
1982-04-07,27.5,17.2,0.0
1982-04-08,26.2,14.8,0.0
1982-04-09,27.6,14.0,0.0
1982-04-10,27.6,13.6,0.0
1982-04-11,27.9,13.0,0.0
1982-04-12,27.1,14.2,0.3
1982-04-13,21.9,15.4,0.0
1982-04-14,20.7,12.2,0.0
1982-04-15,17.3,12.1,0.0
1982-04-16,17.3,10.0,0.0
1982-04-17,21.0,8.0,0.0
1982-04-18,23.2,10.3,0.0
1982-04-19,17.7,15.0,13.8
1982-04-20,17.9,13.7,0.6
1982-04-21,17.8,10.6,0.1
1982-04-22,19.8,13.4,0.0
1982-04-23,23.6,15.1,1.0
1982-04-24,23.0,15.1,0.0
1982-04-25,22.0,14.1,0.0
1982-04-26,20.0,14.0,0.0
1982-04-27,22.4,10.8,0.0
1982-04-28,21.4,16.4,5.6
1982-04-29,23.8,14.9,0.3
1982-04-30,25.6,14.0,0.0
1982-05-01,25.7,16.3,0.0
1982-05-02,18.2,12.9,0.0
1982-05-03,21.8,9.8,0.0
1982-05-04,22.4,10.8,0.0
1982-05-05,23.4,10.2,0.0
1982-05-06,25.0,14.2,0.0
1982-05-07,27.0,15.0,0.6
1982-05-08,26.0,17.3,6.3
1982-05-09,19.0,16.7,47.7
1982-05-10,21.5,12.0,0.0
1982-05-11,23.4,14.4,0.2
1982-05-12,25.6,17.5,23.2
1982-05-13,24.4,11.4,0.0
1982-05-14,19.5,8.0,0.0
1982-05-15,18.2,8.1,0.6
1982-05-16,17.6,11.4,22.2
1982-05-17,17.6,15.2,2.1
1982-05-18,18.0,10.2,0.0
1982-05-19,16.4,8.6,0.0
1982-05-20,19.1,7.8,0.0
1982-05-21,17.2,6.2,0.0
1982-05-22,18.1,6.0,0.0
1982-05-23,19.0,6.2,0.0
1982-05-24,18.3,10.0,0.0
1982-05-25,20.0,10.0,0.0
1982-05-26,14.7,7.5,0.0
1982-05-27,16.8,4.3,0.0
1982-05-28,17.8,5.4,0.0
1982-05-29,18.6,7.4,0.0
1982-05-30,18.6,7.9,0.0
1982-05-31,21.5,9.0,0.0
1982-06-01,22.6,9.0,0.0
1982-06-02,18.5,14.8,26.1
1982-06-03,18.1,14.2,1.4
1982-06-04,18.5,14.2,0.1
1982-06-05,19.2,13.0,0.0
1982-06-06,20.9,12.3,0.3
1982-06-07,17.4,12.7,38.2
1982-06-08,17.6,11.6,0.2
1982-06-09,19.5,11.8,2.8
1982-06-10,19.1,15.5,0.0
