"Origen",a�o,valor
"Indicadores complementarios",2013,0
"Hogares Vulnerables con menores",2013,57036
"Hogares Vulnerables sin menores",2013,105
"Programas de proximidad",2013,3861
"Cupos Especiales",2013,176
"Programas de vivienda",2013,737
"PASC",2013,107
"Personas trans",2013,566
"Indicadores complementarios",2014,0
"Hogares Vulnerables con menores",2014,53082
"Hogares Vulnerables sin menores",2014,672
"Programas de proximidad",2014,8375
"Cupos Especiales",2014,286
"Programas de vivienda",2014,990
"PASC",2014,250
"Personas trans",2014,849
"Indicadores complementarios",2015,804
"Hogares Vulnerables con menores",2015,55614
"Hogares Vulnerables sin menores",2015,870
"Programas de proximidad",2015,9423
"Cupos Especiales",2015,304
"Programas de vivienda",2015,910
"PASC",2015,257
"Personas trans",2015,980
"Indicadores complementarios",2016,1118
"Hogares Vulnerables con menores",2016,56098
"Hogares Vulnerables sin menores",2016,1382
"Programas de proximidad",2016,11808
"Cupos Especiales",2016,318
"Programas de vivienda",2016,911
"PASC",2016,315
"Personas trans",2016,1131
"Indicadores complementarios",2017,1283
"Hogares Vulnerables con menores",2017,57412
"Hogares Vulnerables sin menores",2017,1815
"Programas de proximidad",2017,13600
"Cupos Especiales",2017,460
"Programas de vivienda",2017,914
"PASC",2017,414
"Personas trans",2017,1224
"Indicadores complementarios",2018,1355
"Hogares Vulnerables con menores",2018,64983
"Hogares Vulnerables sin menores",2018,2238
"Programas de proximidad",2018,8531
"Cupos Especiales",2018,778
"Programas de vivienda",2018,923
"PASC",2018,553
"Personas trans",2018,1413
