"Ascendencia Racial",a�o,valor
"Afrodescendiente",2006,54
"No Afrodescendiente",2006,28
"Afrodescendiente",2007,52.9
"No Afrodescendiente",2007,27.8
"Afrodescendiente",2008,48.4
"No Afrodescendiente",2008,26.4
"Afrodescendiente",2009,45.9
"No Afrodescendiente",2009,25.4
"Afrodescendiente",2010,45
"No Afrodescendiente",2010,24
"Afrodescendiente",2011,42.1
"No Afrodescendiente",2011,21.7
"Afrodescendiente",2012,39.6
"No Afrodescendiente",2012,19.3
"Afrodescendiente",2013,36.8
"No Afrodescendiente",2013,18
"Afrodescendiente",2014,34.7
"No Afrodescendiente",2014,17.1
"Afrodescendiente",2015,33.1
"No Afrodescendiente",2015,15.8
"Afrodescendiente",2016,29.8
"No Afrodescendiente",2016,14.9
"Afrodescendiente",2017,27.3
"No Afrodescendiente",2017,14.1
