OID;TipoOrganismo;Inciso;UE;NombreInciso;NombreUE;NombreOrganismo;NroDeActa;Fecha;OrdenDelDia;Tema;DescripcionTema;EnlaceAlTema
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;8043;2021-06-24;476;Varios;Orden del día;https://resoluciones.ancap.com.uy/Session/DownloadDocument?documentId=cc49a5e6-8bcb-488c-8250-633f3bf6dd47
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;8043;2021-06-24;476;Varios;Fuera del orden del día;https://resoluciones.ancap.com.uy/Session/DownloadDocument?documentId=3a7f2057-429c-4177-80d2-5ff4e32df5d3
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;8042;2021-06-10;455;Varios;Orden del día;https://resoluciones.ancap.com.uy/Session/DownloadDocument?documentId=c623244d-7172-408d-bee0-60355d01ae38
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;8042;2021-06-10;455;Varios;Fuera del orden del día;https://resoluciones.ancap.com.uy/Session/DownloadDocument?documentId=59c2c2bc-9548-4949-ae48-6c87c18b1c0b
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;8040;2021-05-13;358;Varios;Orden del día;https://resoluciones.ancap.com.uy/Session/DownloadDocument?documentId=37c0f42f-8f14-4e65-a741-c5fafb3fecec
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;8040;2021-05-13;358;Varios;Fuera del orden del día;https://resoluciones.ancap.com.uy/Session/DownloadDocument?documentId=9726efd5-793f-487f-8e14-ed05d6d16b32
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;8037;2021-04-29;288;Varios;Orden del día;https://resoluciones.ancap.com.uy/Session/DownloadDocument?documentId=cceebd73-d7f9-4d91-af1c-50c275e459de
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;8037;2021-04-29;288;Varios;Fuera del orden del día;https://resoluciones.ancap.com.uy/Session/DownloadDocument?documentId=576e1a42-0ca3-4e1f-a0bf-cea9da032a9c
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;8034;2021-04-15;243;Varios;Orden del día;https://resoluciones.ancap.com.uy/Session/DownloadDocument?documentId=b414327b-056c-4d6c-99b0-e0dec4888868
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;8034;2021-04-15;243;Varios;Fuera del orden del día;https://resoluciones.ancap.com.uy/Session/DownloadDocument?documentId=e4c0319a-2486-4268-b2b0-8bca612edcd6
