FechaHora;Valor
"01/05/2020 00:47:33";"15,96"
"01/05/2020 00:47:37";"16"
"01/05/2020 01:06:53";"16,13"
"01/05/2020 01:07:28";"16,25"
"01/05/2020 01:16:06";"16,08"
"01/05/2020 01:16:24";"16,04"
"01/05/2020 01:22:01";"15,84"
"01/05/2020 01:22:09";"15,8"
"01/05/2020 01:43:03";"15,63"
"01/05/2020 01:43:17";"15,6"
"01/05/2020 01:50:33";"15,79"
"01/05/2020 01:50:58";"15,81"
"01/05/2020 02:12:15";"16"
"01/05/2020 02:12:25";"16,02"
"01/05/2020 02:45:01";"16,21"
"01/05/2020 02:45:10";"16,23"
"01/05/2020 02:55:07";"16,07"
"01/05/2020 02:55:44";"16,02"
"01/05/2020 03:23:30";"16,21"
"01/05/2020 03:23:34";"16,23"
"01/05/2020 03:28:54";"16,03"
"01/05/2020 03:29:18";"16,01"
"01/05/2020 03:38:28";"16,2"
"01/05/2020 03:38:35";"16,23"
"01/05/2020 03:48:04";"16,05"
"01/05/2020 03:48:07";"16,02"
"01/05/2020 03:49:59";"16,21"
"01/05/2020 03:50:08";"16,23"
"01/05/2020 04:43:14";"16,04"
"01/05/2020 04:43:40";"16,02"
"01/05/2020 04:52:33";"16,21"
"01/05/2020 04:52:40";"16,22"
"01/05/2020 05:02:51";"16,03"
"01/05/2020 05:02:59";"16,01"
"01/05/2020 05:10:57";"15,83"
"01/05/2020 05:11:03";"15,8"
"01/05/2020 05:40:50";"15,62"
"01/05/2020 05:41:15";"15,59"
"01/05/2020 06:58:38";"15,41"
"01/05/2020 06:58:42";"15,37"
"01/05/2020 07:01:42";"15,18"
"01/05/2020 07:01:46";"15,16"
"01/05/2020 07:02:45";"14,91"
"01/05/2020 07:02:49";"14,89"
"01/05/2020 07:03:50";"14,7"
"01/05/2020 07:04:08";"14,62"
"01/05/2020 07:07:29";"14,42"
"01/05/2020 07:07:35";"14,4"
"01/05/2020 07:11:44";"14,2"
"01/05/2020 07:11:51";"14,17"
"01/05/2020 07:12:44";"13,94"
"01/05/2020 07:12:51";"13,91"
"01/05/2020 07:14:59";"13,71"
"01/05/2020 07:15:23";"13,57"
"01/05/2020 07:24:33";"13,39"
"01/05/2020 07:24:36";"13,37"
"01/05/2020 07:26:29";"13,18"
"01/05/2020 07:26:36";"13,17"
"01/05/2020 07:36:50";"12,99"
"01/05/2020 07:36:53";"12,96"
"01/05/2020 07:56:31";"13,15"
"01/05/2020 07:56:35";"13,17"
"01/05/2020 08:02:40";"13,36"
"01/05/2020 08:02:51";"13,4"
"01/05/2020 08:19:55";"13,22"
"01/05/2020 08:19:58";"13,2"
"01/05/2020 08:36:03";"13,39"
"01/05/2020 08:36:30";"13,41"
"01/05/2020 08:50:12";"13,61"
"01/05/2020 08:50:17";"13,62"
"01/05/2020 08:58:44";"13,8"
"01/05/2020 08:59:09";"13,83"
"01/05/2020 09:12:16";"14,03"
"01/05/2020 09:12:35";"14,06"
"01/05/2020 09:22:32";"14,24"
"01/05/2020 09:22:44";"14,27"
"01/05/2020 09:28:38";"14,47"
"01/05/2020 09:28:41";"14,48"
"01/05/2020 09:34:16";"14,67"
"01/05/2020 09:34:19";"14,7"
"01/05/2020 09:40:29";"14,87"
"01/05/2020 09:40:53";"14,92"
"01/05/2020 09:50:31";"15,06"
"01/05/2020 09:51:03";"15,14"
"01/05/2020 09:55:39";"15,32"
"01/05/2020 09:56:01";"15,34"
"01/05/2020 10:02:37";"15,53"
"01/05/2020 10:02:42";"15,55"
"01/05/2020 10:07:41";"15,73"
"01/05/2020 10:07:50";"15,75"
"01/05/2020 10:13:49";"15,94"
"01/05/2020 10:14:20";"15,95"
"01/05/2020 10:49:10";"16,13"
"01/05/2020 10:49:13";"16,15"
"01/05/2020 10:51:51";"16,34"
"01/05/2020 10:52:00";"16,36"
"01/05/2020 10:54:25";"16,53"
"01/05/2020 10:54:53";"16,57"
"01/05/2020 10:55:54";"16,76"
"01/05/2020 10:55:57";"16,77"
"01/05/2020 11:00:28";"16,68"
"01/05/2020 11:00:50";"16,5"
"01/05/2020 11:03:32";"16,61"
"01/05/2020 11:04:00";"16,76"
"01/05/2020 11:10:37";"16,92"
"01/05/2020 11:11:05";"17,03"
"01/05/2020 11:11:42";"16,96"
"01/05/2020 11:12:06";"16,83"
"01/05/2020 11:45:34";"17,02"
"01/05/2020 11:45:38";"17,04"
"01/05/2020 11:53:03";"16,85"
"01/05/2020 11:53:06";"16,82"
"01/05/2020 11:56:53";"16,75"
"01/05/2020 11:57:42";"16,6"
"01/05/2020 11:58:05";"16,43"
"01/05/2020 11:58:50";"16,36"
"01/05/2020 12:01:52";"16,56"
"01/05/2020 12:02:04";"16,58"
"01/05/2020 12:06:13";"16,41"
"01/05/2020 12:06:42";"16,22"
"01/05/2020 12:11:44";"16,42"
"01/05/2020 12:11:47";"16,43"
"01/05/2020 12:12:45";"16,63"
"01/05/2020 12:12:48";"16,65"
"01/05/2020 12:13:45";"16,84"
"01/05/2020 12:13:50";"16,86"
"01/05/2020 12:15:56";"17,05"
"01/05/2020 12:16:02";"17,07"
"01/05/2020 12:17:26";"17,21"
"01/05/2020 12:18:01";"17,42"
"01/05/2020 12:18:59";"17,6"
"01/05/2020 12:19:02";"17,63"
"01/05/2020 12:26:14";"17,81"
"01/05/2020 12:26:24";"17,83"
"01/05/2020 12:32:19";"17,68"
"01/05/2020 12:33:11";"17,59"
"01/05/2020 12:40:48";"17,4"
"01/05/2020 12:41:16";"17,34"
"01/05/2020 12:42:13";"17,15"
"01/05/2020 12:42:20";"17,13"
"01/05/2020 12:43:18";"16,83"
"01/05/2020 12:43:21";"16,84"
"01/05/2020 12:44:55";"16,65"
"01/05/2020 12:45:24";"16,63"
"01/05/2020 13:10:08";"16,82"
"01/05/2020 13:10:16";"16,84"
"01/05/2020 13:21:16";"17,03"
"01/05/2020 13:21:20";"17,05"
"01/05/2020 13:25:18";"17,25"
"01/05/2020 13:25:21";"17,29"
"01/05/2020 13:26:12";"17,6"
"01/05/2020 13:26:22";"17,63"
"01/05/2020 13:27:13";"17,16"
"01/05/2020 13:27:24";"17,13"
"01/05/2020 13:28:40";"17,29"
"01/05/2020 13:28:59";"17,41"
"01/05/2020 13:35:47";"17,57"
"01/05/2020 13:36:10";"17,64"
"01/05/2020 13:38:16";"17,45"
"01/05/2020 13:38:29";"17,41"
"01/05/2020 13:45:34";"17,6"
"01/05/2020 13:45:44";"17,63"
"01/05/2020 13:46:43";"17,85"
"01/05/2020 13:46:47";"17,87"
"01/05/2020 13:47:43";"17,63"
"01/05/2020 13:47:48";"17,59"
"01/05/2020 13:54:05";"17,47"
"01/05/2020 13:54:29";"17,33"
"01/05/2020 13:55:36";"17,52"
"01/05/2020 13:55:47";"17,55"
"01/05/2020 14:00:02";"17,36"
"01/05/2020 14:00:05";"17,34"
"01/05/2020 14:01:07";"17,5"
"01/05/2020 14:01:27";"17,57"
"01/05/2020 14:06:24";"17,37"
"01/05/2020 14:06:27";"17,36"
"01/05/2020 14:07:06";"17,45"
"01/05/2020 14:07:30";"17,59"
"01/05/2020 14:07:59";"17,59"
"01/05/2020 14:08:32";"17,37"
"01/05/2020 14:15:47";"17,18"
"01/05/2020 14:15:54";"17,12"
"01/05/2020 14:23:38";"16,94"
"01/05/2020 14:23:43";"16,92"
"01/05/2020 14:32:19";"17,05"
"01/05/2020 14:32:53";"17,14"
"01/05/2020 14:42:19";"16,95"
"01/05/2020 14:42:22";"16,93"
"01/05/2020 14:47:23";"17,1"
"01/05/2020 14:47:51";"17,15"
"01/05/2020 14:53:28";"17,3"
"01/05/2020 14:53:57";"17,35"
"01/05/2020 14:56:54";"17,16"
"01/05/2020 14:56:58";"17,14"
"01/05/2020 15:01:09";"17,33"
"01/05/2020 15:01:16";"17,36"
"01/05/2020 15:04:20";"17,55"
"01/05/2020 15:04:34";"17,59"
"01/05/2020 15:08:18";"17,78"
"01/05/2020 15:08:30";"17,8"
"01/05/2020 15:11:19";"17,61"
"01/05/2020 15:11:22";"17,58"
"01/05/2020 15:12:33";"17,77"
"01/05/2020 15:12:41";"17,78"
"01/05/2020 15:24:21";"17,6"
"01/05/2020 15:24:28";"17,58"
"01/05/2020 16:09:54";"17,39"
"01/05/2020 16:10:03";"17,37"
"01/05/2020 16:25:45";"17,57"
"01/05/2020 16:26:17";"17,59"
"01/05/2020 16:36:48";"17,39"
"01/05/2020 16:36:51";"17,37"
"01/05/2020 16:47:11";"17,22"
"01/05/2020 16:47:33";"17,12"
"01/05/2020 16:59:13";"16,94"
"01/05/2020 16:59:19";"16,9"
"01/05/2020 17:02:17";"17,06"
"01/05/2020 17:02:45";"17,12"
"01/05/2020 17:10:29";"16,97"
"01/05/2020 17:10:48";"16,87"
"01/05/2020 17:14:16";"17,03"
"01/05/2020 17:14:27";"17,11"
