﻿"oid","Nombre","ID estructura","Nodo Padre","Estado"
"2.16.858.0","Organización","NULL","Raíz","Habilitada"
"2.16.858.0.0","Estado Uruguayo","NULL","Organización","Habilitada"
"2.16.858.0.0.0","Persona Jurídica Mayor","NULL","Estado Uruguayo","Habilitada"
"2.16.858.0.0.0.0","Poder Legislativo","1000024","Persona Jurídica Mayor","Habilitada"
"2.16.858.0.0.0.0.0","Unidades Ejecutoras","1000502","Poder Legislativo","Habilitada"
"2.16.858.0.0.0.0.0.0","Institución Nacional de Derechos Humanos y Defensoría del Pueblo","1000507","Unidades Ejecutoras","Habilitada"
"2.16.858.0.0.0.0.0.0.0","Consejo Directivo","1001595","Institución Nacional de Derechos Humanos y Defensoría del Pueblo","Habilitada"
"2.16.858.0.0.0.0.0.0.0.0","Gestión Humana","1001596","Consejo Directivo","Habilitada"
"2.16.858.0.0.0.0.0.0.0.1","Jurídica","1001597","Consejo Directivo","Habilitada"
"2.16.858.0.0.0.0.0.0.0.2","Administración y Finanzas","1001598","Consejo Directivo","Habilitada"
"2.16.858.0.0.0.0.0.0.0.3","Tecnologías de la Información","1001599","Consejo Directivo","Habilitada"
"2.16.858.0.0.0.0.0.0.0.4","Comunicaciones Relaciones Institucionales","1001600","Consejo Directivo","Habilitada"
"2.16.858.0.0.0.0.0.0.0.5","Descentralización","1001601","Consejo Directivo","Habilitada"
"2.16.858.0.0.0.0.0.0.0.6","Educación y Estudios","1001602","Consejo Directivo","Habilitada"
"2.16.858.0.0.0.0.0.0.0.7","MNP","1001603","Consejo Directivo","Habilitada"
"2.16.858.0.0.0.0.0.0.0.8","Biblioteca","1001604","Consejo Directivo","Habilitada"
"2.16.858.0.0.0.0.0.0.0.9","Denuncias e Investigación","1001605","Consejo Directivo","Habilitada"
"2.16.858.0.0.0.0.1","Cámara de Senadores","1000503","Poder Legislativo","Habilitada"
"2.16.858.0.0.0.0.2","Cámara de Represnetantes","1000504","Poder Legislativo","Habilitada"
"2.16.858.0.0.0.0.3","Comsión Administrativa del Poder Legislativo","1000505","Poder Legislativo","Habilitada"
"2.16.858.0.0.0.0.4","Otras Jerarquías Funcionales","1000506","Poder Legislativo","Habilitada"
"2.16.858.0.0.0.1","Poder Ejecutivo","1000258","Persona Jurídica Mayor","Habilitada"
"2.16.858.0.0.0.1.0","Presidencia de la República","1000259","Poder Ejecutivo","Habilitada"
"2.16.858.0.0.0.1.0.0","Unidades Ejecutoras","NULL","Presidencia de la República","Habilitada"
"2.16.858.0.0.0.1.0.0.0","Presidencia de la República y Unidades Dependientes","1000025","Unidades Ejecutoras","Habilitada"
"2.16.858.0.0.0.1.0.0.0.0","Infraestructura de Datos Espaciales","1001544","Presidencia de la República y Unidades Dependientes","Habilitada"
"2.16.858.0.0.0.1.0.0.0.1","Secretaría de Derechos Humanos","1001545","Presidencia de la República y Unidades Dependientes","Habilitada"
"2.16.858.0.0.0.1.0.0.0.10","Servicio de Seguridad Presidencial","1001586","Presidencia de la República y Unidades Dependientes","Habilitada"
"2.16.858.0.0.0.1.0.0.0.12","Agencia Uruguaya de Cooperación Internacional","1001587","Presidencia de la República y Unidades Dependientes","Habilitada"
"2.16.858.0.0.0.1.0.0.0.12.0","Consejo Directivo","1001748","Agencia Uruguaya de Cooperación Internacional","Habilitada"
"2.16.858.0.0.0.1.0.0.0.12.0.0","Dirección Ejecutiva","1001749","Consejo Directivo","Habilitada"
"2.16.858.0.0.0.1.0.0.0.12.0.0.0","Secretaría","1001750","Dirección Ejecutiva","Habilitada"
"2.16.858.0.0.0.1.0.0.0.12.0.0.1","Coordinación de Socios Cooperantes","1001751","Dirección Ejecutiva","Habilitada"
"2.16.858.0.0.0.1.0.0.0.12.0.0.2","Coordinación Sectorial","1001752","Dirección Ejecutiva","Habilitada"
"2.16.858.0.0.0.1.0.0.0.12.0.0.3","Cooperación SUR-SUR","1001753","Dirección Ejecutiva","Deshabilitado por Baja"
"2.16.858.0.0.0.1.0.0.0.12.0.0.4","Becas y Formación","1001754","Dirección Ejecutiva","Habilitada"
"2.16.858.0.0.0.1.0.0.0.12.0.0.5","Gestión del Conocimiento y Comunicación","1001755","Dirección Ejecutiva","Habilitada"
"2.16.858.0.0.0.1.0.0.0.12.0.0.6","Gestión Financiera de Proyectos","1001756","Dirección Ejecutiva","Habilitada"
"2.16.858.0.0.0.1.0.0.0.13","Dirección Nacional de Emergencias","1001588","Presidencia de la República y Unidades Dependientes","Habilitada"
"2.16.858.0.0.0.1.0.0.0.2","Secretaría de Derechos Humanos para el Pasado Reciente","1001562","Presidencia de la República y Unidades Dependientes","Habilitada"
"2.16.858.0.0.0.1.0.0.0.2.1","Grupo de Trabajo","1001945","Secretaría de Derechos Humanos para el Pasado Reciente","Habilitada"
"2.16.858.0.0.0.1.0.0.0.2.2","Dirección General","1001946","Secretaría de Derechos Humanos para el Pasado Reciente","Habilitada"
"2.16.858.0.0.0.1.0.0.0.2.2.0","Secretaría Administrativa","1001947","Dirección General","Habilitada"
"2.16.858.0.0.0.1.0.0.0.2.2.1","Archivo","1001948","Dirección General","Habilitada"
"2.16.858.0.0.0.1.0.0.0.2.2.2","Investigación Histórica","1001949","Dirección General","Habilitada"
"2.16.858.0.0.0.1.0.0.0.2.2.3","Antropología","1001950","Dirección General","Habilitada"
"2.16.858.0.0.0.1.0.0.0.2.2.4","Unidad de Comunicaciones e Informática","1001951","Dirección General","Habilitada"
