FechaHora;Valor
"01/04/2023 00:02:27";"23,5"
"01/04/2023 00:03:27";"23,63"
"01/04/2023 00:05:27";"23,5"
"01/04/2023 00:16:28";"23,5"
"01/04/2023 01:17:35";"23,5"
"01/04/2023 01:45:37";"23,5"
"01/04/2023 01:48:38";"23,5"
"01/04/2023 01:51:38";"23,5"
"01/04/2023 01:54:38";"23,5"
"01/04/2023 01:57:38";"23,5"
"01/04/2023 02:00:38";"23,5"
"01/04/2023 02:03:38";"23,5"
"01/04/2023 02:06:38";"23,5"
"01/04/2023 02:09:38";"23,5"
"01/04/2023 02:28:39";"23,5"
"01/04/2023 02:31:40";"23,5"
"01/04/2023 02:50:41";"23,5"
"01/04/2023 02:53:41";"23,5"
"01/04/2023 02:56:42";"23,5"
"01/04/2023 03:10:43";"23,5"
"01/04/2023 03:13:43";"23,5"
"01/04/2023 03:16:44";"23,5"
"01/04/2023 03:19:44";"23,5"
"01/04/2023 03:22:44";"23,5"
"01/04/2023 03:25:45";"23,5"
"01/04/2023 03:26:45";"23,63"
"01/04/2023 03:28:45";"23,5"
"01/04/2023 03:31:45";"23,5"
"01/04/2023 03:32:45";"23,63"
"01/04/2023 03:34:46";"23,5"
"01/04/2023 03:47:47";"23,5"
"01/04/2023 03:51:51";"23,63"
"01/04/2023 03:53:51";"23,63"
"01/04/2023 03:55:51";"23,5"
"01/04/2023 03:58:51";"23,63"
"01/04/2023 04:01:51";"23,63"
"01/04/2023 04:02:51";"23,5"
"01/04/2023 04:06:51";"23,63"
"01/04/2023 04:08:51";"23,5"
"01/04/2023 04:12:51";"23,63"
"01/04/2023 04:15:51";"23,63"
"01/04/2023 04:20:51";"23,63"
"01/04/2023 04:45:52";"23,63"
"01/04/2023 04:48:52";"23,63"
"01/04/2023 04:51:53";"23,63"
"01/04/2023 05:05:54";"23,63"
"01/04/2023 05:13:55";"23,63"
"01/04/2023 05:14:55";"23,75"
"01/04/2023 05:16:55";"23,75"
"01/04/2023 05:17:55";"23,63"
"01/04/2023 05:19:55";"23,75"
"01/04/2023 05:24:56";"23,75"
"01/04/2023 05:25:56";"23,63"
"01/04/2023 05:30:56";"23,75"
"01/04/2023 05:37:57";"23,63"
"01/04/2023 05:38:57";"23,75"
"01/04/2023 05:42:57";"23,63"
"01/04/2023 05:45:58";"23,75"
"01/04/2023 05:46:58";"23,63"
"01/04/2023 05:47:58";"23,75"
"01/04/2023 05:48:58";"23,63"
"01/04/2023 05:54:01";"23,63"
"01/04/2023 05:57:01";"23,63"
"01/04/2023 06:00:01";"23,63"
"01/04/2023 06:03:01";"23,63"
"01/04/2023 06:06:01";"23,63"
"01/04/2023 06:23:02";"23,63"
"01/04/2023 06:26:02";"23,63"
"01/04/2023 06:29:03";"23,63"
"01/04/2023 06:32:03";"23,63"
"01/04/2023 06:35:03";"23,63"
"01/04/2023 06:38:04";"23,63"
"01/04/2023 06:41:04";"23,63"
"01/04/2023 06:44:04";"23,63"
"01/04/2023 06:47:05";"23,5"
"01/04/2023 06:50:06";"23,5"
"01/04/2023 06:53:06";"23,5"
"01/04/2023 06:55:06";"23,5"
"01/04/2023 06:57:06";"23,63"
"01/04/2023 06:58:06";"23,5"
"01/04/2023 07:00:06";"23,63"
"01/04/2023 07:01:06";"23,5"
"01/04/2023 07:04:07";"23,63"
"01/04/2023 07:06:07";"23,5"
"01/04/2023 07:07:07";"23,63"
"01/04/2023 07:30:09";"23,63"
"01/04/2023 07:33:10";"23,63"
"01/04/2023 07:36:10";"23,63"
"01/04/2023 07:39:10";"23,63"
