"Hogares con mayores",a�o,valor
"Porcentaje de hogares con al menos una mujer mayor",2006,25.4
"Porcentaje de hogares con al menos un varon mayor",2006,17.4
"Porcentaje de hogares con al menos una persona mayor",2006,33.8
"Porcentaje de hogares con al menos una mujer mayor",2007,24.2
"Porcentaje de hogares con al menos un varon mayor",2007,16.7
"Porcentaje de hogares con al menos una persona mayor",2007,32.4
"Porcentaje de hogares con al menos una mujer mayor",2008,24.8
"Porcentaje de hogares con al menos un varon mayor",2008,17
"Porcentaje de hogares con al menos una persona mayor",2008,33.1
"Porcentaje de hogares con al menos una mujer mayor",2009,24.2
"Porcentaje de hogares con al menos un varon mayor",2009,16.5
"Porcentaje de hogares con al menos una persona mayor",2009,32.4
"Porcentaje de hogares con al menos una mujer mayor",2010,23.9
"Porcentaje de hogares con al menos un varon mayor",2010,17
"Porcentaje de hogares con al menos una persona mayor",2010,32.4
"Porcentaje de hogares con al menos una mujer mayor",2011,22.7
"Porcentaje de hogares con al menos un varon mayor",2011,16.1
"Porcentaje de hogares con al menos una persona mayor",2011,30.7
"Porcentaje de hogares con al menos una mujer mayor",2012,23.3
"Porcentaje de hogares con al menos un varon mayor",2012,16.6
"Porcentaje de hogares con al menos una persona mayor",2012,31.2
"Porcentaje de hogares con al menos una mujer mayor",2013,23.4
"Porcentaje de hogares con al menos un varon mayor",2013,16
"Porcentaje de hogares con al menos una persona mayor",2013,30.9
"Porcentaje de hogares con al menos una mujer mayor",2014,22
"Porcentaje de hogares con al menos un varon mayor",2014,15.3
"Porcentaje de hogares con al menos una persona mayor",2014,29.6
"Porcentaje de hogares con al menos una mujer mayor",2015,20
"Porcentaje de hogares con al menos un varon mayor",2015,14.5
"Porcentaje de hogares con al menos una persona mayor",2015,30.3
"Porcentaje de hogares con al menos una mujer mayor",2016,23
"Porcentaje de hogares con al menos un varon mayor",2016,15.8
"Porcentaje de hogares con al menos una persona mayor",2016,30.2
"Porcentaje de hogares con al menos una mujer mayor",2017,23.2
"Porcentaje de hogares con al menos un varon mayor",2017,15.9
"Porcentaje de hogares con al menos una persona mayor",2017,30.4
