"Sexo",a�o,valor
"Varones",2006,32.1
"Mujeres",2006,28.9
"Varones",2007,32
"Mujeres",2007,29
"Varones",2008,30.3
"Mujeres",2008,27.4
"Varones",2009,28.8
"Mujeres",2009,26
"Varones",2010,27.5
"Mujeres",2010,24.7
"Varones",2011,24.9
"Mujeres",2011,22.4
"Varones",2012,22.5
"Mujeres",2012,20.6
"Varones",2013,21
"Mujeres",2013,19.2
"Varones",2014,20.1
"Mujeres",2014,18.2
"Varones",2015,18.4
"Mujeres",2015,17
"Varones",2016,17.1
"Mujeres",2016,15.8
"Varones",2017,16.1
"Mujeres",2017,15
