"Sexo","Ascendencia Racial",a�o,valor
"Mujeres","Afrodescendiente",2006,56.3
"Mujeres","No Afrodescendiente",2006,30
"Varones","Afrodescendiente",2006,54.5
"Varones","No Afrodescendiente",2006,30.5
"Mujeres","Afrodescendiente",2007,54.4
"Mujeres","No Afrodescendiente",2007,26.6
"Varones","Afrodescendiente",2007,52.3
"Varones","No Afrodescendiente",2007,27.1
"Mujeres","Afrodescendiente",2008,46.4
"Mujeres","No Afrodescendiente",2008,21.8
"Varones","Afrodescendiente",2008,42.9
"Varones","No Afrodescendiente",2008,21.8
"Mujeres","Afrodescendiente",2009,42.4
"Mujeres","No Afrodescendiente",2009,18.8
"Varones","Afrodescendiente",2009,41.4
"Varones","No Afrodescendiente",2009,18.7
"Mujeres","Afrodescendiente",2010,36.9
"Mujeres","No Afrodescendiente",2010,16.6
"Varones","Afrodescendiente",2010,35.3
"Varones","No Afrodescendiente",2010,16.6
"Mujeres","Afrodescendiente",2011,28.8
"Mujeres","No Afrodescendiente",2011,12.3
"Varones","Afrodescendiente",2011,27.3
"Varones","No Afrodescendiente",2011,12.1
"Mujeres","Afrodescendiente",2012,27.4
"Mujeres","No Afrodescendiente",2012,10.7
"Varones","Afrodescendiente",2012,26.9
"Varones","No Afrodescendiente",2012,10.6
"Mujeres","Afrodescendiente",2013,26.5
"Mujeres","No Afrodescendiente",2013,10
"Varones","Afrodescendiente",2013,23.9
"Varones","No Afrodescendiente",2013,9.6
"Mujeres","Afrodescendiente",2014,21.1
"Mujeres","No Afrodescendiente",2014,8.5
"Varones","Afrodescendiente",2014,19.4
"Varones","No Afrodescendiente",2014,8.1
"Mujeres","Afrodescendiente",2015,23
"Mujeres","No Afrodescendiente",2015,8.5
"Varones","Afrodescendiente",2015,20.6
"Varones","No Afrodescendiente",2015,8
"Mujeres","Afrodescendiente",2016,20.5
"Mujeres","No Afrodescendiente",2016,8.5
"Varones","Afrodescendiente",2016,17.9
"Varones","No Afrodescendiente",2016,8.1
"Mujeres","Afrodescendiente",2017,17.5
"Mujeres","No Afrodescendiente",2017,7.2
"Varones","Afrodescendiente",2017,16.3
"Varones","No Afrodescendiente",2017,6.5
"Mujeres","Afrodescendiente",2018,17.7
"Mujeres","No Afrodescendiente",2018,7
"Varones","Afrodescendiente",2018,17.1
"Varones","No Afrodescendiente",2018,7
"Mujeres","Afrodescendiente",2019,19.7
"Mujeres","No Afrodescendiente",2019,7.7
"Varones","Afrodescendiente",2019,17.8
"Varones","No Afrodescendiente",2019,7.2
