Longitud,Latitud,2013_011,2013_012,2013_013,2013_010,2013_021,2013_022,2013_023,2013_020,2013_031,2013_032,2013_033,2013_030,2013_041,2013_042,2013_043,2013_040,2013_051,2013_052,2013_053,2013_050,2013_061,2013_062,2013_063,2013_060,2013_071,2013_072,2013_073,2013_070,2013_081,2013_082,2013_083,2013_080,2013_091,2013_092,2013_093,2013_090,2013_101,2013_102,2013_103,2013_100,2013_111,2013_112,2013_113,2013_110,2013_121,2013_122,2013_123,2013_120
-57.0,-34.6667,2.5221,0.08266,1.5648,4.16956,0.1837529,10.3303132,3.79083,14.3048961,2.59243,0.3099,0.0,2.90233,34.0397,4.7583,0.0,38.798,0.1613,0.252723,2.5316,2.945623,0.0,0.0,0.010097,0.010097,0.0,1.8578,0.00118,1.85898,0.6537,0.0,0.0,0.6537,53.41963993,98.37817125,0.04452964,151.8423408,0.0,1.38135,0.0,1.38135,13.1223,0.67329,5.7713,19.56689,0.017684,0.0,0.0,0.017684
-56.6667,-34.6667,0.894,0.084,2.4351,3.4131,0.04835986,9.8909484,4.01927,13.95857826,4.405738,0.9725,0.0,5.378238,54.0045,8.1708,0.0,62.1753,0.0938,0.1523795,16.35183819,16.59801769,0.0,0.0,0.003598,0.003598,0.0,15.41374903,0.00035,15.41409903,7.073215722,0.0,0.0,7.073215722,70.2019329,117.1787227,0.0754,187.4560556,0.0,1.35959,0.0,1.35959,22.5927,0.784675,8.2814,31.658775,0.0027476,0.0,0.2916,0.2943476
-56.3333,-34.6667,3.78e-06,1.52e-05,6.899110376,6.899129362,2.79e-07,3.30124055,4.69964,8.000880829,2.60054802,0.200209473,0.0,2.800757493,58.69856393,3.3015,0.0,62.00006393,19.22448628,16.5180465,11.09059133,46.8331241,0.0,0.0,1e-05,1e-05,1.81465612,26.90344738,0.0,28.7181035,1.567505599,0.0002,3.32e-07,1.567705931,51.30296943,58.57657963,1.17e-05,109.8795608,1.8e-06,0.000210165,1.1e-05,0.000222935,24.19987679,0.100131062,13.09861,37.39861785,0.0,0.0,6e-05,6e-05
-56.0,-34.6667,0.00103257,0.04345,2.72886,2.77334257,2.276913867,1.987485,0.8293,5.093698867,4.30479,0.7733799,0.020091,5.0982609,30.15339,3.6608,0.00396,33.81815,21.2577214,10.09141249,10.80663999,42.15577388,0.0,1.387e-05,0.03086,0.03087387,11.40154118,25.79226054,0.00813,37.20193171,8.679167981,1.1157,0.06008,9.854947981,42.43929334,66.14769093,0.00544,108.5924243,0.0002981,0.00417372,0.0052797,0.00975152,15.311421,0.06783007,6.67102,22.05027107,0.12402,0.0,0.004147,0.128167
-55.6667,-34.6667,0.00252,0.20161,3.09789,3.30202,4.0365,0.412866,0.00459,4.453956,7.767009,0.3816,0.14827,8.296879,23.78444652,17.81318627,0.0008764,41.59850919,24.68820336,13.00300566,15.22777045,52.91897947,0.0,0.0,0.1247,0.1247,23.75388893,27.90387681,0.0607,51.71846574,33.68874742,3.330658649,0.74608,37.76548607,42.2864685,67.69234252,0.00425,109.983061,0.00018895,0.0,0.00200686,0.00219581,11.361707,0.32551,3.89767,15.584887,0.9339,0.0,0.0065872,0.9404872
-55.3333,-34.6667,0.03428,0.28159,4.61551,4.93138,3.8001,0.19277,0.0,3.99287,4.8056167,0.2309,0.2704,5.3069167,24.23540481,21.31604938,0.03116,45.58261419,19.22618757,20.34415619,18.36512992,57.93547367,0.0,0.0,0.1868,0.1868,29.11996165,34.37109017,2.582376974,66.0734288,49.7207803,1.511200084,0.0,51.23198039,43.94264993,66.94534384,0.00642,110.8944138,0.0,0.0,0.00183408,0.00183408,6.527444,1.1505,8.732247531,16.41019153,1.8874,0.0,0.0039194,1.8913194
-55.0,-34.6667,0.00069711,0.0,4.2721,4.27279711,0.723058,0.7420879,0.0,1.4651459,2.2284,1.90176631,0.02766,4.15782631,2.9121,24.12577325,0.000605011,27.03847826,0.89113,0.5456,20.13076376,21.56749376,0.0,4.88e-06,1.824081638,1.824086516,29.72965397,37.01204737,2.683783301,69.42548463,42.10541636,2.167356566,0.00037865,44.27315158,50.61171811,97.66373259,0.0,148.2754507,0.0006248,0.00111688,0.00124762,0.0029893,6.4932,10.30058609,42.05198475,58.84577084,0.7574126,0.0,0.00074961,0.75816221
-54.6667,-34.6667,0.39451,0.0,0.00063,0.39514,1.1878,11.350171,0.0,12.537971,1.6604,2.0061,0.0,3.6665,4.103,13.7680936,0.0,17.8710936,1.20519,0.01126,13.80511208,15.02156208,0.0,0.0,24.09797339,24.09797339,33.41732643,36.84513,0.0,70.26245643,32.32922298,5.590886281,0.0,37.92010926,24.68899908,90.89917365,0.00081,115.5889827,0.0,0.0,0.0107,0.0107,7.8826,6.197769441,33.56036177,47.64073121,0.00043,0.0,0.0304754,0.0309054
-54.3333,-34.6667,3.845215,0.0,0.5303,4.375515,1.0151,30.05753,1.4484,32.52103,1.1346,1.6249,0.0022,2.7617,3.24041,1.8235,0.01837,5.08228,3.8237,11.50267945,24.33641676,39.66279621,0.0,0.0,30.35952007,30.35952007,31.1312432,35.69983,0.0,66.8310732,33.53193277,5.950611603,0.0,39.48254437,16.12370888,114.5525613,5.612295886,136.2885661,0.0,0.000476,0.06999,0.070466,9.452,6.019284013,26.7829831,42.25426711,0.00358,0.0,0.0701,0.07368
-54.0,-34.6667,13.80641988,0.0,3.1685,16.97491988,0.981,34.4136,7.1443,42.5389,0.6134,1.3918,0.0095,2.0147,7.94795,1.9053,0.11021,9.96346,2.56071,18.89984874,28.15749413,49.61805287,0.0,0.0,26.53715166,26.53715166,37.05278518,35.20307,0.0015,72.25735518,48.26160835,11.8167374,0.0,60.07834575,2.05117,136.3863678,19.91386597,158.3514037,0.0,0.004654,0.2959,0.300554,7.6254,4.0429812,4.487487359,16.15586856,0.05363,0.0,0.04066,0.09429
-58.3333,-34.3333,4.56518,0.09963,0.0,4.66481,0.0,6.4871926,3.69791,10.1851026,2.90075,0.0,0.0,2.90075,3.83525,2.038,0.2154,6.08865,0.4490133,0.0591952,0.17972,0.6879285,0.0,0.0,0.008261,0.008261,0.0,0.0,0.000898,0.000898,0.03624,0.0,0.0,0.03624,10.2868,6.857573,0.00208,17.146453,0.0,0.0,0.24512,0.24512,9.40305,1.1051358,2.5034,13.0115858,0.118843,0.0,0.0,0.118843
-58.0,-34.3333,4.4729476,0.00969,0.0,4.4826376,0.0227,3.31615628,4.836261,8.17511728,1.7717,0.0,0.0,1.7717,2.53511,2.623,0.0,5.15811,0.7126365,0.117676,0.0829,0.9132125,0.0,0.0,0.0014735,0.0014735,0.0,0.0,0.0001593,0.0001593,0.0468,0.05881,0.0,0.10561,13.88726,10.61542931,0.0,24.50268931,0.0,0.0,0.0,0.0,4.25328,1.323794,2.4338,8.010874,0.0170681,0.0,0.0,0.0170681
-57.6667,-34.3333,3.4896,0.0,0.06761,3.55721,1.059366,4.318369723,3.503669,8.881404723,3.683598,0.02079,0.004194,3.708582,7.193,0.067,0.017987,7.277987,1.64187,0.110709128,0.5934,2.345979128,0.0,0.0,7.1e-05,7.1e-05,0.0,1.104238,6.7e-06,1.1042447,0.2004,1.0559,0.0,1.2563,34.98454001,79.3539063,0.000323,114.3387693,0.0,0.0,0.0,0.0,8.21627,0.781655,0.5796,9.577525,0.0001,0.0,0.0,0.0001
-57.3333,-34.3333,3.8942,0.005696,1.4592,5.359096,0.40328,9.00338914,3.154734,12.56140314,3.9569,0.1351,0.023542,4.115542,7.266,1.3795,0.08451,8.73001,1.00552,0.2492276,0.53132,1.7860676,0.0,0.0,0.001401,0.001401,0.0,1.679695,0.000123,1.679818,0.2134,0.3394,0.0,0.5528,22.3221,73.73078405,0.00583,96.05871405,0.0,0.11849,0.0,0.11849,6.66011,0.35366687,1.7782,8.79197687,0.001921,0.0,0.0,0.001921
-57.0,-34.3333,2.84127,0.10366,1.7073,4.65223,0.03327,10.04430496,3.86928,13.94685496,0.99254,0.2524,0.0,1.24494,11.5416,4.1594,0.0,15.701,1.75719,0.35947515,0.62647,2.74313515,0.0,0.0,0.0007498,0.0007498,1.33067,4.5245,3e-05,5.8552,0.2114,0.0,0.0,0.2114,53.67494566,75.09848237,0.00996,128.783388,0.00081,1.66519,0.15966,1.82566,5.8302,0.45881,2.4395,8.72851,0.0,0.0,0.0489,0.0489
