FechaHora;Valor
"01/03/2021 00:24:42";"21,49"
"01/03/2021 00:25:06";"21,47"
"01/03/2021 00:45:39";"21,29"
"01/03/2021 00:46:09";"21,24"
"01/03/2021 01:37:01";"21,05"
"01/03/2021 01:37:18";"21,03"
"01/03/2021 02:49:33";"20,87"
"01/03/2021 02:49:37";"20,83"
"01/03/2021 03:15:00";"20,65"
"01/03/2021 03:15:14";"20,62"
"01/03/2021 04:40:18";"20,44"
"01/03/2021 04:40:58";"20,41"
"01/03/2021 05:52:40";"20,22"
"01/03/2021 05:52:45";"20,21"
"01/03/2021 06:28:27";"20,01"
"01/03/2021 06:28:38";"20"
"01/03/2021 07:17:50";"20,18"
"01/03/2021 07:18:25";"20,2"
"01/03/2021 07:31:10";"20,39"
"01/03/2021 07:31:34";"20,45"
"01/03/2021 07:41:10";"20,57"
"01/03/2021 07:42:03";"20,72"
"01/03/2021 08:02:36";"20,91"
"01/03/2021 08:03:09";"20,98"
"01/03/2021 08:20:31";"21,17"
"01/03/2021 08:20:34";"21,18"
"01/03/2021 08:30:23";"21,35"
"01/03/2021 08:30:53";"21,4"
"01/03/2021 08:32:28";"21,53"
"01/03/2021 08:32:56";"21,61"
"01/03/2021 08:34:29";"21,76"
"01/03/2021 08:34:51";"21,83"
"01/03/2021 08:37:27";"22,01"
"01/03/2021 08:37:53";"22,04"
"01/03/2021 08:40:29";"22,24"
"01/03/2021 08:41:01";"22,27"
"01/03/2021 08:42:31";"22,43"
"01/03/2021 08:43:14";"22,49"
"01/03/2021 08:47:13";"22,68"
"01/03/2021 08:47:16";"22,71"
"01/03/2021 08:51:43";"22,87"
"01/03/2021 08:52:08";"22,95"
"01/03/2021 08:57:41";"23,11"
"01/03/2021 08:58:09";"23,19"
"01/03/2021 08:58:51";"23,03"
"01/03/2021 08:59:24";"22,99"
"01/03/2021 09:02:28";"23,17"
"01/03/2021 09:02:35";"23,2"
"01/03/2021 09:05:54";"23,23"
"01/03/2021 09:06:21";"23,43"
"01/03/2021 09:07:55";"23,28"
"01/03/2021 09:08:30";"23,11"
"01/03/2021 09:09:55";"23,28"
"01/03/2021 09:10:06";"23,32"
"01/03/2021 09:12:46";"23,5"
"01/03/2021 09:12:50";"23,53"
"01/03/2021 09:18:18";"23,67"
"01/03/2021 09:18:45";"23,77"
"01/03/2021 09:22:35";"23,58"
