"Quintiles",a�o,valor
"Quintil 3",2006,11.1
"Quintil 4",2006,4.3
"Quintil 5",2006,1.4
"Quintil 1",2006,50.2
"Quintil 2",2006,24.2
"Quintil 3",2007,10.1
"Quintil 4",2007,4
"Quintil 5",2007,0.9
"Quintil 1",2007,51.8
"Quintil 2",2007,23.7
"Quintil 3",2008,8.3
"Quintil 4",2008,3.4
"Quintil 5",2008,1
"Quintil 1",2008,45.6
"Quintil 2",2008,20.4
"Quintil 3",2009,8.7
"Quintil 4",2009,3.3
"Quintil 5",2009,0.6
"Quintil 1",2009,44.2
"Quintil 2",2009,19.4
"Quintil 3",2010,8.6
"Quintil 4",2010,3.3
"Quintil 5",2010,0.7
"Quintil 1",2010,43.7
"Quintil 2",2010,19.6
"Quintil 3",2011,7.4
"Quintil 4",2011,2.6
"Quintil 5",2011,0.6
"Quintil 1",2011,40.7
"Quintil 2",2011,17.6
"Quintil 3",2012,7.9
"Quintil 4",2012,3.5
"Quintil 5",2012,0.6
"Quintil 1",2012,41.6
"Quintil 2",2012,18.1
"Quintil 3",2013,7.5
"Quintil 4",2013,3
"Quintil 5",2013,0.9
"Quintil 1",2013,41.7
"Quintil 2",2013,16.6
"Quintil 3",2014,7.1
"Quintil 4",2014,2.8
"Quintil 5",2014,0.6
"Quintil 1",2014,40.3
"Quintil 2",2014,16.1
"Quintil 3",2015,6.6
"Quintil 4",2015,2.7
"Quintil 5",2015,0.8
"Quintil 1",2015,39.3
"Quintil 2",2015,15.7
"Quintil 3",2016,6.1
"Quintil 4",2016,2.4
"Quintil 5",2016,0.8
"Quintil 1",2016,37.3
"Quintil 2",2016,15.8
"Quintil 3",2017,5.4
"Quintil 4",2017,2.4
"Quintil 5",2017,0.7
"Quintil 1",2017,35.6
"Quintil 2",2017,13.9
"Quintil 3",2018,5.8
"Quintil 4",2018,2
"Quintil 5",2018,0.7
"Quintil 1",2018,34.4
"Quintil 2",2018,13.8
