Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0"
313,03/11/2020,10:50,4475,Visible,Puntual,SI,SALIDA PTE,"8,5","20,2","8,8",20,,50,"0,2","0,2",,,"0,6",,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Matanza de vacunos,419586
121,03/11/2020,12:00,2991,Visible,Puntual,NO,SALIDA PTE,8,"24,2","7,84",220,,60,"0,2",250,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,422719
312,04/11/2020,10:00,4437,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7,"21,7","7,2",300,,50,"0,2","1,6",,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,420026
248,04/11/2020,10:30,4438,Monitoreo,Puntual,SI,CÁMARA DE AFORO,8,"22,8","8,1",24,,50,"0,2","0,2",,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,"Elaboración de pan, productos panificados en forma tradicional",161225
20,04/11/2020,11:00,4439,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"7,5","18,3","7,6",420,,50,"1,2","0,2",,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,426559
74,05/11/2020,10:20,4252,Visible,Puntual,SI,CÁMARA DE AFORO,7,25,"7,0",600,,50,"1,0","0,2",,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos lácteos n.c.p. (excepto helados),429795
411,05/11/2020,11:00,4253,Visible,Puntual,SI,CÁMARA DE AFORO,"6,5","22,3","7,0",880,2200,50,"3,0","0,8",,,,,,0,0,0,0,ARROYO PANTANOSO,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,50206
46,06/11/2020,09:45,4411,Visible,Puntual,SI,CÁMARA DE AFORO,"6,5","20,7","7,1",210,,50,"6,0","1,2",,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,415898
134,06/11/2020,10:07,4412,Visible,Puntual,SI,CÁMARA DE AFORO,"7,5","29,2","7,4",160,,50,"0,2","0,8",,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de bebidas,Elaboración de cerveza (Cervecería),416191
30,06/11/2020,10:30,4413,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Procesamiento y conservación de frutas y vegetales,422095
154,10/11/2020,11:50,4254,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"8,5","20,3","8,3",70,,25,"0,2","0,2",140,,89,73,100,,,,,ARROYO LAS PIEDRAS,CURSO,Elaboración de productos alimenticios,"Matanza, preparación y conservación de pollos y gallinas",169887
61,10/11/2020,12:40,4255,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"8,5","20,3","8,8",30,300,25,"0,2","0,2",84,,"28,0","0,8",2400,,,,,ARROYO PANTANOSO,CURSO,Elaboración de productos alimenticios,Tripería,420231
30,11/11/2020,09:45,4414,Visible,Puntual,SI,Tanque 2,"6,5","30,2","7,0",150,,50,"0,2","0,2",,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Procesamiento y conservación de frutas y vegetales,422095
81,11/11/2020,10:50,4415,Monitoreo,Puntual,SI,CÁMARA DE AFORO,8,35,"8,0",24,,50,"0,2","0,2",,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de helados,125799
237,11/11/2020,11:20,4416,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"6,5-7,0","17,5","8,3",90,,25,"0,2",,25,,"1,2","1,8",100,"0,0","0,0","0,0","0,0",ARROYO MIGUELETE,CURSO,"Fabricación de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricación, tratamiento y revestimiento de metales con uso de sustancias químicas",426923
