nombre;tipo recoleccion;periodo;dias;turno ;zonas
Circuito 1;Contenedores;Lunes a Sabados;lunes,martes,miercoles,jueves,viernes,sabado;matutino;Ledesma, Vizconde de Maua,  Av. Francia y Av Soriano
Circuito 10;Domiciliario;Lunes, Miercoles y Viernes ;lunes,miercoles,viernes;matutino;Estefanell, Av. De las Americas, Bvar Artigas, Av. Roldan. Barrio Norte , Las Brisas , Vecinos de Roldan al arroyo San Fco, Comedor 101 Ancap, Autobalsa, Calle 34, F. Argento, Av de las Americas y Bvar Artigas
Circuito 11;Domiciliario;Martes, Jueves y Sabado;martes,jueves,sabado;matutino;Venezuela, Rep. Chile e/ Yapeyu a Ruta 3, Escuela N� 15, E. Chaplin a Barrio Obreros Unidos, Comedor 101 Ancap, Puente Gral Artigas ( Contenedores y Caru), Camino a Casa Blanca, San Felix, Cont: Av. Soriano,25 de Mayo, Z. Michelini y Paz
Circuito 12;Contenedores;Lunes a Sabados;lunes,martes,miercoles,jueves,viernes,sabado;matutino;Av. Soriano, Av. Rep Argentina, E Chaplin , Bvar Artigas, Enrique Chaplin al Trebol, Bvar Artigas, Enrique Chaplin al Trebol, Hogar de Ancianos, Cementerio Central, Aprox Barrio Obreros 
Circuito 13;Contenedores;Todos los dias;lunes,martes,miercoles,jueves,viernes,sabado,domingo;matutino;Comepa y papeleras centro
Circuito 13;Contenedores;Lunes, Miercoles y Viernes ;lunes,miercoles,viernes;matutino;S. Medicos y Diagonal San felix, Hospital, Repaso General Avenidas 
Circuito 13;Contenedores;Todos los dias;lunes,martes,miercoles,jueves,viernes,sabado,domingo;matutino;Hospital, Repaso General Avenidas, Residuos Terminal de Omnibus
Circuito 3;Contenedores;Lunes, Miercoles y Viernes ;lunes,miercoles,viernes;matutino;"Montevideo al Sur, San martin, Av. Israel. J. Suarez, Ruta 3; Cont: Av. Soriano, Park Way, Bvar. Artigas y J. Varela, Barrio J. Hipodromo "
Circuito 4;Contenedores;Martes, Jueves y Sabado;martes,jueves,sabado;matutino;Av. Soriano, San Martin , J. Suarrez y  Ruta 3. Cont: Av. Soriano, Park Way, Bvar Artigas y J. Varela. Barrio J. Hipodromo 
Circuito 5;Contenedores;Lunes, Miercoles y Viernes ;lunes,miercoles,viernes;matutino;Av. de las Americas ( Ela Granja), Barrios Delpero,Obrero, Gamundi , Litoral ( e. Chaplin, R. Nolla,Soriano y Rio Negro), Puesto caminera San Fco. Cont: Av. Soriano,25 de Mayo, Z. Michelini y Paz
Circuito 6 A;Contenedores;Lunes, Miercoles y Viernes ;lunes,miercoles,viernes;matutino;F. Aldunate , Instrucciones, G. Asencioy E. Chaplin, Cont: Bvar Artigas, F. Aldunate, Yapeyu y Grito de Asencio.
Circuito 6 B;Contenedores;Martes, Jueves y Sabado;martes,jueves,sabado;matutino; Instrucciones, Yapeyu , G. Asencio y E. Chaplin, Cont: Bvar Artigas, F. Aldunate, Yapeyu y Grito de Asencio.
Circuito 7;Variable;Domingo a Viernes;domingo,lunes,martes,miercoles,jueves,viernes;nocturno;Av . Roldan ,Yapeyu, Bvar Artigas , Av . Salto
Circuito 8;Contenedores;Lunes a Sabados;lunes,martes,miercoles,jueves,viernes,sabado;matutino;Estefanell, Av. Salto , Av. Los Iracundos y Av. Roldan, Batlle y Ordo�ez , 25 de mayo, Z. Michelini y Pte Viera
Circuito 9;Domiciliario;Martes, Jueves y Sabado;martes,jueves,sabado;matutino;Av. Roldan, Costanera Norte , Av. De las Americas y Estefanell, Barrios Curupi, Purificacion 3 , Los Olivos, Los Ceibos y Nuevo paysandu
Circuito A;Variable;Domingo a Viernes;domingo,lunes,martes,miercoles,jueves,viernes;nocturno;Av Salto, Entre Rios ,Av Soriano, Independencia
Circuito B;Variable;Domingo a Viernes;domingo,lunes,martes,miercoles,jueves,viernes;nocturno;Av Salto, Independencia ,Av Soriano, Montecaseros
Circuito C;Variable;Domingo a Viernes;domingo,lunes,martes,miercoles,jueves,viernes;nocturno;Av Salto,Montecaseros ,Av Soriano, Bvar Artigas
Circuito D;Variable;Domingo a Viernes;domingo,lunes,martes,miercoles,jueves,viernes;nocturno;Av. W. Ferreira, E Chaplin , Rca Argentina, Bvar Artigas 
