"Tipos de Hogar",a�o,valor
"Unipersonal",2006,12.7
"Biparental con hijos",2006,12.9
"Biparental sin hijos",2006,11.1
"Monoparental",2006,13.9
"Extendido",2006,9.5
"Compuesto",2006,12.6
"Unipersonal",2007,9.4
"Biparental con hijos",2007,6.6
"Biparental sin hijos",2007,5.2
"Monoparental",2007,9.1
"Extendido",2007,6.2
"Compuesto",2007,11
"Unipersonal",2008,8.4
"Biparental con hijos",2008,5.1
"Biparental sin hijos",2008,4.8
"Monoparental",2008,7.3
"Extendido",2008,6.3
"Compuesto",2008,8.1
"Unipersonal",2009,7.8
"Biparental con hijos",2009,5.3
"Biparental sin hijos",2009,4.6
"Monoparental",2009,6.5
"Extendido",2009,4.6
"Compuesto",2009,7.9
"Unipersonal",2010,7.3
"Biparental con hijos",2010,4.2
"Biparental sin hijos",2010,3.7
"Monoparental",2010,5.8
"Extendido",2010,4.5
"Compuesto",2010,6.6
"Unipersonal",2011,7.1
"Biparental con hijos",2011,3.9
"Biparental sin hijos",2011,3.2
"Monoparental",2011,4.4
"Extendido",2011,3.4
"Compuesto",2011,5.8
"Unipersonal",2012,5.5
"Biparental con hijos",2012,2.5
"Biparental sin hijos",2012,2.9
"Monoparental",2012,3.6
"Extendido",2012,3.3
"Compuesto",2012,2.8
"Unipersonal",2013,4.4
"Biparental con hijos",2013,2.4
"Biparental sin hijos",2013,1.9
"Monoparental",2013,2.8
"Extendido",2013,2.9
"Compuesto",2013,3.1
"Unipersonal",2014,4.1
"Biparental con hijos",2014,2.2
"Biparental sin hijos",2014,1.6
"Monoparental",2014,3.1
"Extendido",2014,2.3
"Compuesto",2014,4
"Unipersonal",2015,3.2
"Biparental con hijos",2015,1.8
"Biparental sin hijos",2015,1.9
"Monoparental",2015,2.4
"Extendido",2015,2.5
"Compuesto",2015,3.2
"Unipersonal",2016,3.4
"Biparental con hijos",2016,1.6
"Biparental sin hijos",2016,1.5
"Monoparental",2016,2.1
"Extendido",2016,2.1
"Compuesto",2016,3.2
"Unipersonal",2017,2.8
"Biparental con hijos",2017,1.5
"Biparental sin hijos",2017,1.6
"Monoparental",2017,1.5
"Extendido",2017,2
"Compuesto",2017,2.3
"Unipersonal",2018,2.3
"Biparental con hijos",2018,1.2
"Biparental sin hijos",2018,1.3
"Monoparental",2018,1.8
"Extendido",2018,1.4
"Compuesto",2018,0.7
