fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1973-01-01,33.2,20.1,0.0
1973-01-02,33.8,21.1,0.4
1973-01-03,28.8,17.5,0.0
1973-01-04,31.9,18.6,0.0
1973-01-05,29.8,18.5,0.0
1973-01-06,26.2,13.7,0.0
1973-01-07,26.0,16.4,0.0
1973-01-08,25.5,13.5,0.0
1973-01-09,31.4,13.5,0.0
1973-01-10,32.9,22.2,0.1
1973-01-11,32.6,20.1,35.6
1973-01-12,27.7,20.3,10.9
1973-01-13,18.8,14.2,1.6
1973-01-14,19.8,14.7,3.7
1973-01-15,24.6,12.0,0.0
1973-01-16,27.8,14.9,0.0
1973-01-17,30.2,17.7,0.0
1973-01-18,26.9,19.4,28.5
1973-01-19,24.7,17.0,0.0
1973-01-20,25.3,13.8,0.0
1973-01-21,25.6,18.3,0.8
1973-01-22,29.5,19.7,41.1
1973-01-23,22.8,16.9,8.8
1973-01-24,22.1,10.1,0.0
1973-01-25,20.2,13.0,0.0
1973-01-26,26.4,11.7,0.0
1973-01-27,29.8,17.6,0.0
1973-01-28,24.9,19.0,0.0
1973-01-29,28.1,17.1,3.9
1973-01-30,30.2,21.4,18.2
1973-01-31,24.5,19.2,9.7
1973-02-01,30.9,20.2,0.4
1973-02-02,32.3,22.7,3.7
1973-02-03,27.3,17.8,0.2
1973-02-04,21.4,12.9,0.0
1973-02-05,25.2,11.4,0.0
1973-02-06,28.0,15.3,0.0
1973-02-07,32.0,19.1,1.4
1973-02-08,29.3,19.9,0.0
1973-02-09,24.8,20.0,7.9
1973-02-10,24.8,20.4,28.1
1973-02-11,27.4,16.8,0.0
1973-02-12,29.0,17.7,0.0
1973-02-13,25.2,17.1,0.7
1973-02-14,20.9,11.1,0.0
1973-02-15,22.1,10.2,0.0
1973-02-16,27.0,13.5,0.0
1973-02-17,28.7,15.4,0.0
1973-02-18,28.6,18.6,0.0
1973-02-19,29.2,18.8,0.0
1973-02-20,28.3,18.6,25.2
1973-02-21,28.4,17.0,0.0
1973-02-22,28.8,18.3,2.3
1973-02-23,21.8,20.2,150.0
1973-02-24,24.5,15.6,6.4
1973-02-25,23.4,11.0,0.0
1973-02-26,25.3,11.9,0.0
1973-02-27,23.8,12.7,0.0
1973-02-28,28.4,20.3,0.0
1973-03-01,23.8,18.4,76.5
1973-03-02,25.0,18.1,0.0
1973-03-03,28.1,17.8,0.0
1973-03-04,25.4,17.2,0.0
1973-03-05,25.4,18.0,0.0
1973-03-06,26.6,17.5,0.0
1973-03-07,25.4,18.7,0.0
1973-03-08,23.6,17.6,0.3
1973-03-09,23.2,14.0,0.0
1973-03-10,23.6,13.5,0.0
1973-03-11,26.6,13.2,0.0
1973-03-12,26.1,16.1,0.0
1973-03-13,27.9,17.7,0.0
1973-03-14,28.7,18.3,11.8
1973-03-15,24.7,16.1,0.0
1973-03-16,26.3,19.1,0.3
1973-03-17,26.3,19.7,0.0
1973-03-18,24.4,19.0,0.3
1973-03-19,25.8,18.2,0.0
1973-03-20,24.2,18.3,0.0
