fecha,estacion_idStr,TempAire
2019-01-01T00:00:00.000Z,CARRASCO,22
2019-01-01T00:00:00.000Z,aeropuertomelillag3,21.4
2019-01-01T01:00:00.000Z,CARRASCO,21.6
2019-01-01T01:00:00.000Z,aeropuertomelillag3,20.9
2019-01-01T02:00:00.000Z,CARRASCO,20.6
2019-01-01T02:00:00.000Z,aeropuertomelillag3,20.1
2019-01-01T03:00:00.000Z,CARRASCO,19.8
2019-01-01T03:00:00.000Z,aeropuertomelillag3,19.9
2019-01-01T04:00:00.000Z,CARRASCO,19.6
2019-01-01T04:00:00.000Z,aeropuertomelillag3,19.5
2019-01-01T05:00:00.000Z,CARRASCO,19
2019-01-01T05:00:00.000Z,aeropuertomelillag3,18.8
2019-01-01T06:00:00.000Z,CARRASCO,18.6
2019-01-01T06:00:00.000Z,aeropuertomelillag3,18.4
2019-01-01T07:00:00.000Z,CARRASCO,18.8
2019-01-01T07:00:00.000Z,aeropuertomelillag3,18
2019-01-01T08:00:00.000Z,CARRASCO,18.6
2019-01-01T08:00:00.000Z,aeropuertomelillag3,18.2
2019-01-01T09:00:00.000Z,CARRASCO,18.2
2019-01-01T09:00:00.000Z,aeropuertomelillag3,19
2019-01-01T10:00:00.000Z,CARRASCO,19.4
2019-01-01T10:00:00.000Z,aeropuertomelillag3,20.2
2019-01-01T11:00:00.000Z,CARRASCO,21.9
2019-01-01T11:00:00.000Z,aeropuertomelillag3,22.1
2019-01-01T12:00:00.000Z,CARRASCO,24
2019-01-01T12:00:00.000Z,aeropuertomelillag3,23.8
2019-01-01T13:00:00.000Z,CARRASCO,26.2
2019-01-01T13:00:00.000Z,aeropuertomelillag3,26.2
2019-01-01T14:00:00.000Z,CARRASCO,27.5
2019-01-01T14:00:00.000Z,aeropuertomelillag3,28
2019-01-01T15:00:00.000Z,CARRASCO,29.2
2019-01-01T15:00:00.000Z,aeropuertomelillag3,29.4
2019-01-01T16:00:00.000Z,CARRASCO,30.4
2019-01-01T16:00:00.000Z,aeropuertomelillag3,30.6
2019-01-01T17:00:00.000Z,CARRASCO,27.8
2019-01-01T17:00:00.000Z,aeropuertomelillag3,31.4
2019-01-01T18:00:00.000Z,CARRASCO,28.4
2019-01-01T18:00:00.000Z,aeropuertomelillag3,32.2
2019-01-01T19:00:00.000Z,CARRASCO,29.2
2019-01-01T19:00:00.000Z,aeropuertomelillag3,32.7
2019-01-01T20:00:00.000Z,CARRASCO,27.6
2019-01-01T20:00:00.000Z,aeropuertomelillag3,32.5
2019-01-01T21:00:00.000Z,CARRASCO,26.2
2019-01-01T21:00:00.000Z,aeropuertomelillag3,31.8
2019-01-01T22:00:00.000Z,CARRASCO,25.9
2019-01-01T22:00:00.000Z,aeropuertomelillag3,27.8
2019-01-01T23:00:00.000Z,CARRASCO,26.8
2019-01-01T23:00:00.000Z,aeropuertomelillag3,27.4
2019-01-02T00:00:00.000Z,CARRASCO,28.8
2019-01-02T00:00:00.000Z,aeropuertomelillag3,28.9
2019-01-02T01:00:00.000Z,CARRASCO,28
2019-01-02T01:00:00.000Z,aeropuertomelillag3,27.9
2019-01-02T02:00:00.000Z,CARRASCO,27.6
2019-01-02T02:00:00.000Z,aeropuertomelillag3,27.3
2019-01-02T03:00:00.000Z,CARRASCO,26.6
2019-01-02T03:00:00.000Z,aeropuertomelillag3,26.9
2019-01-02T04:00:00.000Z,CARRASCO,26.4
2019-01-02T04:00:00.000Z,aeropuertomelillag3,26.6
2019-01-02T05:00:00.000Z,CARRASCO,26.4
2019-01-02T05:00:00.000Z,aeropuertomelillag3,26.6
2019-01-02T06:00:00.000Z,CARRASCO,26
2019-01-02T06:00:00.000Z,aeropuertomelillag3,25.6
2019-01-02T07:00:00.000Z,CARRASCO,25
2019-01-02T07:00:00.000Z,aeropuertomelillag3,25.2
2019-01-02T08:00:00.000Z,CARRASCO,22
2019-01-02T08:00:00.000Z,aeropuertomelillag3,25.3
2019-01-02T09:00:00.000Z,CARRASCO,22
2019-01-02T09:00:00.000Z,aeropuertomelillag3,23
2019-01-02T10:00:00.000Z,CARRASCO,22
2019-01-02T10:00:00.000Z,aeropuertomelillag3,22.5
2019-01-02T11:00:00.000Z,CARRASCO,23.3
2019-01-02T11:00:00.000Z,aeropuertomelillag3,23.9
2019-01-02T12:00:00.000Z,CARRASCO,22.5
2019-01-02T12:00:00.000Z,aeropuertomelillag3,23.7
2019-01-02T13:00:00.000Z,CARRASCO,22.2
2019-01-02T13:00:00.000Z,aeropuertomelillag3,23.7
2019-01-02T14:00:00.000Z,CARRASCO,22.5
2019-01-02T14:00:00.000Z,aeropuertomelillag3,22.9
2019-01-02T15:00:00.000Z,CARRASCO,23
2019-01-02T15:00:00.000Z,aeropuertomelillag3,23.9
2019-01-02T16:00:00.000Z,CARRASCO,24
2019-01-02T16:00:00.000Z,aeropuertomelillag3,25.8
2019-01-02T17:00:00.000Z,CARRASCO,24.4
2019-01-02T17:00:00.000Z,aeropuertomelillag3,25.6
2019-01-02T18:00:00.000Z,CARRASCO,23.4
2019-01-02T18:00:00.000Z,aeropuertomelillag3,25.1
2019-01-02T19:00:00.000Z,CARRASCO,23.4
2019-01-02T19:00:00.000Z,aeropuertomelillag3,25.2
2019-01-02T20:00:00.000Z,CARRASCO,21.8
2019-01-02T20:00:00.000Z,aeropuertomelillag3,24.6
2019-01-02T21:00:00.000Z,CARRASCO,22.3
2019-01-02T21:00:00.000Z,aeropuertomelillag3,22.6
2019-01-02T22:00:00.000Z,CARRASCO,22.5
2019-01-02T22:00:00.000Z,aeropuertomelillag3,23.6
