﻿Id,Nombre,Deposition,Nombre(CO),Deposition(CO),Prefefined searches,Material
264,Ecoladrillos,,Ecoladrillos,,"",Materiales reciclables
263,Bolsas o envoltorios de grandes electrodomésticos,,Bolsas o envoltorios de grandes electrodomésticos,,"",Plásticos
262,Bolsa de nylon de colchón o sommier,,Bolsa de nylon de colchón o sommier,,"",Plásticos
261,Bicicletas (reparar),,Bicicletas (reparar),,"",Reparación
260,Envases compostables,,Envases compostables,,"",Residuos compostables
259,Ropa de abrigo,,Ropa de abrigo,,"",Donar o regalar
258,Mesa de metal,,Mesa de metal,,"",Residuos voluminosos
257,Licuadora,,Licuadora,,"",Residuos voluminosos
256,Equipo de música,,Equipo de música,,"",Residuos voluminosos
255,Freidora,,Freidora,,"",Residuos voluminosos
254,Máquina de coser,,Máquina de coser,,"",Residuos voluminosos
253,Lavavajilla,,Lavavajilla,,"",Residuos voluminosos
252,Extractor,,Extractor,,"",Residuos voluminosos
251,Cortapasto,,Cortapasto,,"",Residuos voluminosos
250,Secarropa,,Secarropa,,"",Residuos voluminosos
249,Frigobar,,Frigobar,,"",Residuos voluminosos
248,Bicicletas (donar),"<p><meta charset='UTF-8' />Retiro gratuito en Montevideo 1950 3000 int.3. En el Interior comunicate con la Intendencia.<br />
Pod&eacute;s donarla a <a href='http://facebook.com/liberatubicicleta'>Liber&aacute; tu bicicleta</a> u ofrecerla&nbsp;en&nbsp;<a href='https://tuyo.uy' target='_blank'>TUYO.UY</a>&nbsp;y concretar r&aacute;pido el retiro a domicilio sin costo.</p>
",Bicicleta,,"",Residuos voluminosos
247,Caminador,"<p><meta charset='UTF-8' />Retiro gratuito en Montevideo 1950 3000 int.3. En el Interior comunicate con la Intendencia<br />
Pod&eacute;s ofrecerlo en&nbsp;<a href='https://tuyo.uy' target='_blank'>TUYO.UY</a>&nbsp;y concretar r&aacute;pido el retiro a domicilio sin costo.</p>
",Caminador,,"",Residuos voluminosos
246,Aspiradora,"<p><meta charset='UTF-8' />Retiro gratuito en Montevideo 1950 3000 int.3. En el Interior comunicate con la Intendencia<br />
Pod&eacute;s ofrecerlo en&nbsp;<a href='https://tuyo.uy' target='_blank'>TUYO.UY</a>&nbsp;y concretar r&aacute;pido el retiro a domicilio sin costo.</p>
",Aspiradora,,"",Residuos voluminosos
245,Impresora,"<p><meta charset='UTF-8' />Retiro gratuito en Montevideo 1950 3000 int.3. En el Interior comunicate con la Intendencia<br />
Pod&eacute;s ofrecerlo en&nbsp;<a href='https://tuyo.uy' target='_blank'>TUYO.UY</a>&nbsp;y concretar r&aacute;pido el retiro a domicilio sin costo.</p>
",Impresora,,"",Residuos voluminosos
244,Radiador,"<p><meta charset='UTF-8' />Retiro gratuito en Montevideo 1950 3000 int.3. En el Interior comunicate con la Intendencia<br />
Pod&eacute;s ofrecerlo en&nbsp;<a href='https://tuyo.uy' target='_blank'>TUYO.UY</a>&nbsp;y concretar r&aacute;pido el retiro a domicilio sin costo.</p>
",Radiador,,"",Residuos voluminosos
243,Silla,"<p><meta charset='UTF-8' />Retiro gratuito en Montevideo 1950 3000 int.3. En el Interior comunicate con la Intendencia<br />
Pod&eacute;s ofrecerlo en&nbsp;<a href='https://tuyo.uy' target='_blank'>TUYO.UY</a>&nbsp;y concretar r&aacute;pido el retiro a domicilio sin costo.</p>
",Silla,,"",Residuos voluminosos
242,Ventilador,"<p><meta charset='UTF-8' />Retiro gratuito en Montevideo 1950 3000 int.3. En el Interior comunicate con la Intendencia<br />
Pod&eacute;s ofrecerlo en&nbsp;<a href='https://tuyo.uy' target='_blank'>TUYO.UY</a>&nbsp;y concretar r&aacute;pido el retiro a domicilio sin costo.</p>
",Ventilador,,"",Residuos voluminosos
241,Microondas,"<p><meta charset='UTF-8' />Retiro gratuito en Montevideo 1950 3000 int.3. En el Interior comunicate con la Intendencia<br />
Pod&eacute;s ofrecerlo en&nbsp;<a href='https://tuyo.uy' target='_blank'>TUYO.UY</a>&nbsp;y concretar r&aacute;pido el retiro a domicilio sin costo.</p>
",Microondas,"<p><meta charset='UTF-8' /></p>
","",Residuos voluminosos
240,Televisor,"<p><meta charset='UTF-8' />Retiro gratuito en Montevideo 1950 3000 int.3. En el Interior comunicate con la Intendencia<br />
Pod&eacute;s ofrecerlo en&nbsp;<a href='https://tuyo.uy' target='_blank'>TUYO.UY</a>&nbsp;y concretar r&aacute;pido el retiro a domicilio sin costo.</p>
",Televisor,"<p><meta charset='UTF-8' /></p>
","",Residuos voluminosos
239,Bolsas flexibles de fitosanitarios,,Bolsas flexibles de fitosanitarios,,"",Residuos peligrosos
238,Cajas de fitosanitarios (cartón),,Cajas de fitosanitarios (cartón),,"",Residuos peligrosos
237,Envases de agroquímicos y fertilizantes,,Envases de agroquímicos y fertilizantes,,"",Residuos peligrosos
236,Tapaboca descartable,,Tapaboca descartable,,"",Residuos mezclados
235,Bolsas flexibles de agroquímicos,,Bolsas flexibles de agroquímicos,,"",Residuos peligrosos
234,Cajas de agroquímicos (cartón),,Cajas de agroquímicos (cartón),,"",Residuos peligrosos
233,Bolsas y bolsones de fertilizante (plastillera),,Bolsas y bolsones de fertilizante (plastillera),,"",Residuos peligrosos
232,Envases de fitosanitarios y fertilizantes.,,Envases de fitosanitarios y fertilizantes.,,Uruguay,Residuos peligrosos
231,Aserrín,,Aserrín,,"",Residuos compostables
230,Residuos de pesca,,Residuos de pesca,,"",Residuos compostables
