Inicio,Fin,Premium_ExP,Premium_ExP_AC,Premium_ExP_imp,Super_ExP,Super_ExP_AC,Super_ExP_imp,Gasoil50S_ExP,Gasoil50S_ExP_AC,F_Gasoil50S,Gasoil50S_ExP_imp,Gasoil10S_ExP,Gasoil10S_ExP_AC,F_Gasoil10S,Gasoil10S_ExP_imp,GLP_PD,GLP_PD_imp,Propano_PD,Propano_PD_imp,FuelM_PD,FuelM_ExP_imp,FuelP_PD,FuelP_ExP,FuelBS_PD,FuelBS_ExP,Etanol,Biodiesel
1/10/2020,31/10/2020,15.90,17.70,45.60,15.70,17.50,43.90,15.10,16.90,3.50,25.00,15.20,17.00,3.50,25.10,18.30,22.30,17.30,21.20,13.90,17.00,13.40,16.40,14.80,18.10,22.20,37.10
1/11/2020,30/11/2020,15.80,17.60,45.50,15.70,17.50,43.90,16.20,17.90,3.50,26.20,16.20,18.00,3.50,26.30,19.70,24.10,18.20,22.30,14.70,18.00,14.20,17.40,15.70,19.30,22.80,39.10
1/12/2020,31/12/2020,17.90,19.60,47.60,17.80,19.50,45.90,18.30,19.90,3.50,28.70,18.40,20.00,3.50,28.70,20.60,25.20,19.90,24.40,16.30,19.90,15.50,19.00,17.70,21.60,22.80,39.90
1/1/2021,31/1/2021,20.20,21.80,50.10,20.10,21.70,48.40,19.70,21.30,3.50,30.30,19.70,21.30,3.50,30.30,23.10,28.30,22.50,27.50,17.50,21.50,16.80,20.50,19.10,23.40,23.20,42.10
1/2/2021,28/2/2021,23.00,24.50,54.40,22.90,24.40,52.60,22.30,23.80,3.50,33.40,22.30,23.80,3.50,33.50,25.50,31.20,24.90,30.50,19.70,24.10,18.70,22.90,21.60,26.40,24.70,42.70
1/3/2021,31/3/2021,25.85,27.30,57.22,25.65,27.11,55.37,23.73,25.25,3.48,35.20,23.77,25.29,3.48,35.25,27.29,33.41,26.49,32.43,21.53,26.36,20.43,25.00,23.75,29.07,28.76,48.17
1/4/2021,30/4/2021,25.93,27.47,57.39,25.67,27.22,55.48,23.46,24.70,3.48,34.52,23.50,24.74,3.48,34.57,25.42,31.12,24.77,30.31,21.75,26.62,20.88,25.55,23.48,28.74,29.95,50.28
1/5/2021,31/5/2021,26.26,27.78,57.70,26.01,27.54,55.80,24.89,26.05,3.48,36.18,24.93,26.09,3.48,36.22,26.46,32.39,25.44,31.14,21.64,26.49,20.70,25.33,23.52,28.79,35.55,53.18
16/5/2021,15/6/2021,26.58,28.07,57.99,26.30,27.80,56.06,25.21,26.34,3.48,36.54,25.25,26.38,3.48,36.59,27.82,34.05,26.68,32.65,21.55,26.37,20.53,25.13,23.57,28.85,35.38,53.70
16/6/2021,15/7/2021,28.60,29.99,59.92,28.31,29.71,57.98,26.39,27.46,3.48,37.91,26.43,27.50,3.48,37.96,30.50,37.33,29.17,35.70,22.65,27.73,21.64,26.48,24.69,30.22,34.32,56.60
26/7/2021,25/8/2021,28.27,29.53,59.46,27.98,29.26,57.53,25.42,26.80,3.48,37.10,25.46,26.84,3.48,37.14,30.82,37.72,29.21,35.75,21.96,26.88,21.11,25.84,23.67,28.97,34.63,57.42
26/8/2021,25/9/2021,28.24,29.45,59.38,27.94,29.17,57.44,26.27,27.90,3.48,38.45,26.31,27.94,3.48,38.50,31.81,38.94,30.44,37.26,22.58,27.64,21.84,26.73,24.06,29.45,36.00,56.13
26/9/2021,25/10/2021,30.83,32.06,61.99,30.56,31.81,60.07,30.54,32.26,3.48,43.77,30.58,32.30,3.48,43.81,31.68,38.78,30.47,37.30,25.86,31.65,24.99,30.59,27.59,33.77,36.52,56.44
