IdCruceros,idNacionalidad,"Pais",Fecha,idfecha,idPuerto,"Puerto",TotalPersonas,CantidadVisitas,GastoTotal,GastoTours,GastoAlimentacion,GastoTransporte,GastoShopping,GastoOtros
41,57,"Suiza",2016-12-02,13485,1,"Montevideo",6,0,0.0,0.0,0.0,0.0,0.0,0.0
42,59,"Otro de Europa",2016-12-02,13485,1,"Montevideo",4,0,200.0,100.0,40.0,40.0,20.0,0.0
43,41,"Canada",2016-12-02,13485,1,"Montevideo",4,0,100.0,100.0,0.0,0.0,0.0,0.0
44,32,"Colombia",2016-12-02,13485,1,"Montevideo",3,0,600.0,0.0,300.0,0.0,300.0,0.0
45,70,"EE.UU.",2016-12-02,13485,1,"Montevideo",2,0,200.0,0.0,98.36,0.0,101.64,0.0
46,79,"Africa u Oceania",2016-12-02,13485,1,"Montevideo",2,0,200.0,0.0,98.36,0.0,101.64,0.0
47,70,"EE.UU.",2016-12-02,13485,1,"Montevideo",2,0,120.0,0.0,59.02,0.0,60.98,0.0
48,59,"Otro de Europa",2016-12-02,13485,1,"Montevideo",2,0,100.0,0.0,42.25,14.08,43.66,0.0
49,79,"Africa u Oceania",2016-12-02,13485,1,"Montevideo",2,0,70.0,0.0,34.43,0.0,35.57,0.0
50,59,"Otro de Europa",2016-12-02,13485,1,"Montevideo",2,0,50.0,0.0,0.0,0.0,0.0,50.0
51,10,"Argentina",2016-12-02,13485,1,"Montevideo",2,5,65.89,0.0,52.02,0.0,13.87,0.0
52,49,"Otro de America",2016-12-02,13485,1,"Montevideo",2,1,125.0,40.0,25.0,0.0,60.0,0.0
53,69,"Otro pais de Asia",2016-12-02,13485,1,"Montevideo",2,0,100.0,0.0,20.0,0.0,80.0,0.0
54,54,"Gran Bretaña",2016-12-02,13485,1,"Montevideo",2,0,100.0,40.0,60.0,0.0,0.0,0.0
55,41,"Canada",2016-12-02,13485,1,"Montevideo",2,0,0.0,0.0,0.0,0.0,0.0,0.0
56,41,"Canada",2016-12-02,13485,1,"Montevideo",2,0,40.0,0.0,40.0,0.0,0.0,0.0
57,55,"Alemania",2016-12-02,13485,1,"Montevideo",2,0,0.0,0.0,0.0,0.0,0.0,0.0
58,70,"EE.UU.",2016-12-02,13485,1,"Montevideo",2,0,70.0,0.0,40.0,0.0,30.0,0.0
59,19,"Brasil",2016-12-02,13485,1,"Montevideo",2,1,0.0,0.0,0.0,0.0,0.0,0.0
60,55,"Alemania",2016-12-02,13485,1,"Montevideo",2,0,30.0,0.0,0.0,0.0,30.0,0.0
61,41,"Canada",2016-12-02,13485,1,"Montevideo",2,0,70.0,0.0,0.0,0.0,70.0,0.0
62,79,"Africa u Oceania",2016-12-02,13485,1,"Montevideo",2,0,15.0,0.0,0.0,0.0,0.0,15.0
63,51,"España",2016-12-02,13485,1,"Montevideo",2,0,80.0,0.0,80.0,0.0,0.0,0.0
64,10,"Argentina",2016-12-04,13487,1,"Montevideo",4,5,104.03,0.0,104.03,0.0,0.0,0.0
65,70,"EE.UU.",2016-12-04,13487,1,"Montevideo",4,0,30.0,0.0,0.0,0.0,30.0,0.0
66,19,"Brasil",2016-12-04,13487,1,"Montevideo",4,0,120.0,0.0,120.0,0.0,0.0,0.0
67,70,"EE.UU.",2016-12-04,13487,1,"Montevideo",3,0,50.0,0.0,0.0,0.0,50.0,0.0
68,70,"EE.UU.",2016-12-04,13487,1,"Montevideo",2,0,50.0,0.0,0.0,0.0,50.0,0.0
69,40,"Chile",2016-12-04,13487,1,"Montevideo",2,1,100.0,0.0,0.0,0.0,100.0,0.0
70,19,"Brasil",2016-12-04,13487,1,"Montevideo",2,0,100.0,50.0,30.0,0.0,20.0,0.0
71,49,"Otro de America",2016-12-04,13487,1,"Montevideo",2,0,30.0,0.0,30.0,0.0,0.0,0.0
72,59,"Otro de Europa",2016-12-04,13487,1,"Montevideo",2,0,70.0,0.0,0.0,0.0,70.0,0.0
73,55,"Alemania",2016-12-04,13487,1,"Montevideo",2,0,60.0,0.0,0.0,0.0,60.0,0.0
74,59,"Otro de Europa",2016-12-04,13487,1,"Montevideo",2,0,20.0,0.0,20.0,0.0,0.0,0.0
75,49,"Otro de America",2016-12-04,13487,1,"Montevideo",2,2,100.0,0.0,50.0,0.0,50.0,0.0
76,54,"Gran Bretaña",2016-12-04,13487,1,"Montevideo",2,0,20.0,0.0,20.0,0.0,0.0,0.0
