fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1984-01-01,28.3,19.8,1.0
1984-01-02,29.4,21.0,0.0
1984-01-03,26.6,20.7,0.0
1984-01-04,28.4,20.2,0.0
1984-01-05,32.4,18.4,0.0
1984-01-06,34.8,22.8,0.0
1984-01-07,28.2,24.2,10.0
1984-01-08,27.4,21.8,45.2
1984-01-09,29.0,21.3,0.0
1984-01-10,25.4,18.4,0.0
1984-01-11,29.8,16.6,2.3
1984-01-12,23.5,20.8,2.5
1984-01-13,29.6,20.5,0.0
1984-01-14,30.0,19.0,0.0
1984-01-15,30.2,18.2,0.0
1984-01-16,31.5,18.8,10.0
1984-01-17,34.0,21.4,0.0
1984-01-18,34.4,22.0,22.0
1984-01-19,25.0,17.9,0.0
1984-01-20,25.0,16.0,0.0
1984-01-21,25.0,13.6,0.0
1984-01-22,28.0,13.8,0.0
1984-01-23,29.0,17.5,0.0
1984-01-24,30.8,18.8,0.0
1984-01-25,31.2,19.8,0.0
1984-01-26,31.0,20.8,5.2
1984-01-27,27.6,20.8,0.0
1984-01-28,32.0,19.0,12.0
1984-01-29,28.8,19.0,24.0
1984-01-30,24.7,18.8,0.0
1984-01-31,27.2,16.6,0.0
1984-02-01,28.3,17.6,0.0
1984-02-02,32.2,17.4,0.0
1984-02-03,29.2,19.8,0.0
1984-02-04,23.5,18.4,27.3
1984-02-05,21.4,14.5,0.0
1984-02-06,24.2,14.8,0.0
1984-02-07,28.0,11.5,0.0
1984-02-08,28.6,13.5,0.0
1984-02-09,32.9,18.0,0.0
1984-02-10,30.0,22.5,30.0
1984-02-11,25.0,21.0,3.0
1984-02-12,28.0,20.2,24.0
1984-02-13,26.7,21.0,7.3
1984-02-14,28.3,21.0,0.0
1984-02-15,29.4,20.0,0.0
1984-02-16,29.0,20.8,0.0
1984-02-17,30.0,18.0,0.0
1984-02-18,32.0,22.2,1.8
1984-02-19,28.0,23.0,7.0
1984-02-20,27.4,21.8,0.0
1984-02-21,28.4,22.0,0.0
1984-02-22,29.2,21.6,5.7
1984-02-23,27.2,20.9,6.0
1984-02-24,23.9,18.5,0.0
1984-02-25,29.2,17.0,47.0
1984-02-26,24.8,18.3,0.0
1984-02-27,28.0,15.6,0.0
1984-02-28,23.8,21.0,13.2
1984-02-29,24.4,14.6,0.0
1984-03-01,26.6,13.8,0.0
1984-03-02,28.0,15.4,0.0
1984-03-03,28.2,17.0,0.0
1984-03-04,29.8,17.8,0.0
1984-03-05,28.6,18.2,0.0
1984-03-06,31.0,19.0,0.0
1984-03-07,28.8,20.5,0.0
1984-03-08,30.6,20.0,22.0
1984-03-09,23.8,19.0,0.0
1984-03-10,25.0,17.8,0.0
1984-03-11,23.8,14.7,0.0
1984-03-12,25.0,13.4,0.0
1984-03-13,26.5,15.0,0.0
1984-03-14,28.7,19.0,24.5
1984-03-15,22.0,19.3,14.0
1984-03-16,25.0,17.5,0.0
1984-03-17,23.0,15.4,0.0
1984-03-18,23.0,14.4,0.0
1984-03-19,25.0,13.4,0.0
1984-03-20,24.7,13.4,0.0
1984-03-21,26.4,12.8,1.0
1984-03-22,28.4,15.5,0.0
1984-03-23,29.4,18.0,17.3
1984-03-24,22.9,19.7,0.0
1984-03-25,25.6,12.4,0.0
1984-03-26,20.0,12.6,0.0
1984-03-27,22.6,14.0,0.0
1984-03-28,23.8,13.8,0.0
1984-03-29,21.2,14.7,0.0
1984-03-30,22.0,13.8,0.0
1984-03-31,20.8,14.2,0.0
1984-04-01,19.7,16.3,20.0
1984-04-02,18.2,14.4,5.4
1984-04-03,15.4,11.6,24.3
1984-04-04,17.5,12.2,0.0
1984-04-05,22.6,10.0,0.0
1984-04-06,19.2,9.4,0.0
1984-04-07,22.8,7.6,0.0
1984-04-08,25.0,9.2,0.0
1984-04-09,27.6,13.2,0.0
1984-04-10,29.0,17.8,0.0
1984-04-11,28.6,15.8,0.0
1984-04-12,27.0,16.2,0.0
1984-04-13,27.6,15.8,0.0
1984-04-14,27.6,16.4,0.0
1984-04-15,26.4,15.1,0.0
1984-04-16,14.8,11.9,15.0
1984-04-17,17.4,10.0,0.0
1984-04-18,18.2,8.2,0.0
1984-04-19,18.0,13.8,35.5
1984-04-20,18.8,14.2,1.0
1984-04-21,21.8,16.2,1.0
1984-04-22,21.5,12.4,4.5
1984-04-23,17.2,11.3,0.0
1984-04-24,14.8,8.1,0.0
1984-04-25,20.8,6.0,0.0
1984-04-26,22.6,8.5,0.0
1984-04-27,15.2,6.2,0.0
1984-04-28,20.4,5.2,0.0
1984-04-29,15.8,6.8,0.0
1984-04-30,19.4,3.5,0.0
1984-05-01,21.6,6.4,0.0
1984-05-02,22.6,8.8,3.5
1984-05-03,28.4,13.0,0.1
1984-05-04,23.4,17.3,0.0
1984-05-05,18.3,10.0,4.0
1984-05-06,15.8,8.8,0.0
1984-05-07,17.8,8.0,0.0
1984-05-08,22.0,6.4,0.0
1984-05-09,20.6,9.0,0.0
1984-05-10,12.2,5.9,0.0
1984-05-11,10.8,1.2,6.5
1984-05-12,11.0,5.0,1.0
1984-05-13,12.2,2.0,0.0
1984-05-14,10.2,2.4,0.0
1984-05-15,13.6,4.2,0.0
1984-05-16,16.4,4.0,0.0
1984-05-17,19.4,3.5,0.0
1984-05-18,21.8,5.4,0.0
1984-05-19,16.8,7.8,0.0
1984-05-20,20.2,5.6,0.0
1984-05-21,22.0,14.0,0.0
1984-05-22,17.2,11.7,0.0
1984-05-23,19.6,14.4,15.0
1984-05-24,14.0,10.1,0.0
1984-05-25,20.0,10.2,11.2
1984-05-26,21.0,13.6,0.0
1984-05-27,17.2,14.0,10.0
1984-05-28,17.2,14.2,25.7
1984-05-29,12.2,6.5,21.0
1984-05-30,12.7,5.6,0.0
1984-05-31,17.4,3.6,0.0
1984-06-01,13.8,5.4,8.2
1984-06-02,14.0,7.5,0.0
1984-06-03,12.0,5.5,0.0
1984-06-04,12.2,5.4,0.0
1984-06-05,13.0,3.8,0.0
1984-06-06,10.4,4.0,34.5
1984-06-07,11.6,8.0,0.0
1984-06-08,11.4,4.8,5.0
1984-06-09,9.2,3.3,0.0
1984-06-10,14.9,3.6,0.0
1984-06-11,13.8,3.4,0.0
1984-06-12,10.8,3.0,0.0
1984-06-13,12.4,3.8,0.0
1984-06-14,12.2,1.4,0.0
1984-06-15,13.4,4.2,0.0
1984-06-16,15.8,4.4,0.0
1984-06-17,14.8,8.0,0.0
1984-06-18,14.0,8.9,0.0
1984-06-19,12.5,10.4,0.0
1984-06-20,16.4,9.5,0.0
1984-06-21,15.8,12.1,7.5
1984-06-22,11.5,6.9,0.0
1984-06-23,11.6,2.6,0.0
1984-06-24,10.6,5.4,3.3
1984-06-25,12.0,10.6,2.0
1984-06-26,10.7,4.8,8.0
1984-06-27,7.9,1.4,0.0
1984-06-28,12.2,2.0,0.0
1984-06-29,15.3,3.7,0.0
1984-06-30,19.2,5.4,0.0
1984-07-01,16.4,11.8,15.0
1984-07-02,19.6,12.2,0.0
1984-07-03,14.6,8.1,1.0
1984-07-04,12.4,4.4,0.0
1984-07-05,14.2,10.0,43.5
1984-07-06,11.4,7.8,0.0
1984-07-07,11.6,3.0,0.0
1984-07-08,16.0,6.2,3.3
1984-07-09,16.5,9.7,46.5
1984-07-10,14.0,9.0,40.0
1984-07-11,15.6,10.6,1.0
1984-07-12,9.0,5.3,0.0
1984-07-13,9.4,2.1,0.0
1984-07-14,10.6,2.2,0.0
1984-07-15,9.7,2.8,0.0
1984-07-16,13.9,3.2,1.0
1984-07-17,16.4,10.8,0.0
1984-07-18,14.4,7.8,0.0
1984-07-19,9.3,6.3,0.0
1984-07-20,8.0,5.6,0.0
1984-07-21,7.1,4.8,0.0
1984-07-22,7.8,4.9,0.0
1984-07-23,11.0,-0.6,0.0
1984-07-24,14.6,2.4,0.0
1984-07-25,9.0,1.5,0.0
1984-07-26,13.2,-1.6,0.0
1984-07-27,9.2,0.6,0.0
1984-07-28,6.8,2.8,0.0
1984-07-29,10.2,-1.8,0.0
1984-07-30,16.9,1.8,0.0
1984-07-31,16.8,7.6,0.0
1984-08-01,15.6,2.8,0.0
1984-08-02,12.6,3.5,0.0
1984-08-03,16.4,1.4,0.0
1984-08-04,17.8,2.6,0.0
1984-08-05,20.6,4.8,0.0
1984-08-06,15.0,6.1,0.0
1984-08-07,10.0,0.6,0.0
1984-08-08,13.0,0.2,0.0
1984-08-09,13.6,7.4,0.0
1984-08-10,12.8,10.2,8.0
1984-08-11,12.6,10.6,10.0
1984-08-12,10.6,7.6,0.0
1984-08-13,10.2,4.8,0.0
1984-08-14,12.0,5.0,0.0
1984-08-15,8.6,3.2,0.0
1984-08-16,10.0,3.4,0.0
1984-08-17,15.8,6.0,0.0
1984-08-18,18.0,6.0,0.0
1984-08-19,17.0,11.0,2.7
1984-08-20,19.2,10.8,0.0
1984-08-21,16.8,6.0,0.0
1984-08-22,17.0,2.4,1.5
1984-08-23,12.2,6.4,1.8
1984-08-24,10.0,2.0,0.0
1984-08-25,8.8,3.1,0.0
1984-08-26,14.9,2.6,0.0
1984-08-27,12.4,2.6,0.0
1984-08-28,16.0,-0.4,0.0
1984-08-29,18.4,2.6,0.0
1984-08-30,21.0,3.8,0.0
1984-08-31,23.4,6.0,0.0
1984-09-01,23.0,9.6,0.0
1984-09-02,17.0,10.0,0.0
1984-09-03,20.6,9.4,0.0
1984-09-04,19.8,9.4,0.0
1984-09-05,22.2,11.0,0.0
1984-09-06,20.9,11.5,0.0
1984-09-07,20.4,8.2,0.0
1984-09-08,22.0,7.7,0.0
1984-09-09,19.0,2.4,0.0
1984-09-10,22.0,8.0,0.0
1984-09-11,19.2,10.4,0.0
1984-09-12,16.3,9.0,0.0
1984-09-13,18.4,11.1,12.3
1984-09-14,17.8,8.6,0.0
1984-09-15,14.9,11.6,0.0
1984-09-16,18.6,9.2,0.0
1984-09-17,18.6,7.0,5.8
1984-09-18,18.2,12.8,35.0
1984-09-19,15.0,11.9,0.0
1984-09-20,14.6,9.1,0.0
1984-09-21,10.4,7.0,0.0
1984-09-22,10.5,4.6,0.0
1984-09-23,15.5,3.1,0.0
1984-09-24,15.4,6.0,0.0
1984-09-25,11.4,9.8,0.0
1984-09-26,13.4,10.6,0.0
1984-09-27,13.1,10.1,0.0
1984-09-28,13.8,8.4,0.0
1984-09-29,20.4,8.4,0.0
1984-09-30,23.0,11.6,0.0
1984-10-01,27.8,12.4,0.0
1984-10-02,25.6,16.6,19.5
1984-10-03,19.5,8.8,0.0
1984-10-04,18.8,5.9,0.0
1984-10-05,19.8,9.4,0.0
1984-10-06,17.2,9.1,0.0
1984-10-07,22.0,8.0,0.0
1984-10-08,21.8,10.7,0.0
1984-10-09,20.2,14.4,0.0
1984-10-10,25.2,11.1,0.0
1984-10-11,28.0,12.4,0.0
1984-10-12,27.6,15.4,0.0
1984-10-13,23.4,14.4,0.0
1984-10-14,26.2,15.2,0.0
1984-10-15,27.5,15.8,0.0
1984-10-16,29.8,16.7,23.8
1984-10-17,19.4,10.5,0.0
1984-10-18,21.0,9.0,0.0
1984-10-19,23.8,8.6,0.0
1984-10-20,30.6,12.4,8.2
1984-10-21,20.0,15.4,8.0
1984-10-22,19.5,10.2,0.0
1984-10-23,20.2,8.8,0.0
1984-10-24,24.0,9.0,0.0
1984-10-25,29.4,14.8,15.0
1984-10-26,20.6,13.8,0.0
1984-10-27,19.6,14.4,50.8
1984-10-28,24.2,18.2,35.5
