Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
Dirección General de Presidencia de la República,presidencia,presidencia,presidencia_de_la_republica,http://www.presidencia.gub.uy,"","","",2012-05-08 11:42:01 -0300,2017-10-01 01:55:15 -0300,5
Casa Militar,casamilitar,casamilitar,gobierno presidencia,http://www.presidencia.gub.uy,"","","",2012-05-08 11:42:01 -0300,2014-11-25 12:33:14 -0200,2
Agencia para el Gobierno Electronico y la Sociedad de la Informacion,agesic,agesic,Gobierno Presidencia AGESIC,http://www.agesic.gub.uy,"","","",2012-05-08 11:42:02 -0300,2017-08-29 01:07:10 -0300,6
Unidad de Acceso a la Información Pública,uaip,uaip,presidencia_de_la_republica,http://www.agesic.gub.uy,"","","",2012-05-08 11:42:02 -0300,2017-07-04 11:51:05 -0300,3
Agencia para el Desarrollo del Gobierno de Gestión Electrónica y la Sociedad de la Información y del Conocimiento (AGESIC),urcdp,urcdp,Gobierno Presidencia AGESIC,http://www.agesic.gub.uy,"","","",2012-05-08 11:42:02 -0300,2016-10-12 02:55:14 -0200,3
Oficina de Planeamiento y Presupuesto,opp,opp,presidencia_de_la_republica,http://www.opp.gub.uy,"","","",2012-05-08 11:42:02 -0300,2017-10-17 19:41:33 -0200,4
Unidad Reguladora de Servicios de Energía y Agua,urea,urea,presidencia_de_la_republica,http://www.ursea.gub.uy,"","","",2012-05-08 11:42:02 -0300,2016-02-29 11:02:58 -0200,4
Instituto Nacional de Estadistica,ine,ine,gobierno presidencia INE,http://www.ine.gub.uy,"","","",2012-05-08 11:42:02 -0300,2014-11-25 12:33:15 -0200,3
Oficina Nacional del Servicio Civil,onsc,onsc,presidencia_de_la_republica,http://www.onsc.gub.uy,"","","",2012-05-08 11:42:02 -0300,2016-02-29 11:02:58 -0200,4
Unidad Reguladora de Servicios de Comunicaciones,ursc,ursc,gobierno presidencia URSEC,http://www.ursec.gub.uy,"","","",2012-05-08 11:42:02 -0300,2014-11-25 12:33:15 -0200,3
Junta Nacional de Drogas,"",junta_nacional_de_drogas,Gobierno Presidencia Junta Nacional Drogas,http://www.infodrogas.gub.uy,"","","",2012-05-08 11:42:02 -0300,2017-05-05 01:55:25 -0300,4
Unidad Nacional de Seguridad Vial,unasev,unasev,Gobierno Presidencia UNASEV,http://www.presidencia.gub.uy,"","","",2012-05-08 11:42:02 -0300,2016-05-04 12:33:36 -0300,2
Ministerio de Defensa,defensa,defensa,Gobierno Ministerio Defensa,http://www.mdn.gub.uy,"","","",2012-05-08 11:42:03 -0300,2015-11-06 02:55:15 -0200,3
Ministerio  Defensa Nacional Ejercito,ejercito,ejercito,Gobierno Ministerio Defensa MD Ejercito,http://www.ejercito.mil.uy,"","","",2012-05-08 11:42:03 -0300,2014-11-25 12:33:15 -0200,5
Comando General de la Armada,armada,armada,ministerio_de_defensa_nacional,http://www.armada.mil.uy,"","","",2012-05-08 11:42:03 -0300,2017-10-12 13:17:26 -0200,6
Comando General de la Fuerza Aérea,aerea,aerea,ministerio_de_defensa_nacional,http://www.gmail.com,"","","",2012-05-08 11:42:03 -0300,2016-02-29 11:02:58 -0200,6
Direccion Nacional de Sanidad  de las  Fuerzas Armadas,sanidadffaa,sanidadffaa,"Gobierno ministerio Ministerio Defensa MD, Direccion direcciones",http://www.dnsffaa.gub.uy,"","","",2012-05-08 11:42:03 -0300,2015-12-06 14:08:47 -0200,4
Servicio de Retiros y Pensiones de las Fuerzas Armadas,srpffaa,srpffaa,ministerio_de_defensa_nacional,http://www.srpffaa.gub.uy,"","","",2012-05-08 11:42:03 -0300,2016-02-29 11:02:59 -0200,3
Dirección General de Secretaría del Ministerio del Interior,interior,interior,ministerio_del_interior,http://www.minterior.gub.uy,"","","",2012-05-08 11:42:03 -0300,2017-10-25 15:47:10 -0200,6
Direccion Nacional de Policia Caminera,Caminera,caminera,Gobierno Ministeril Interior MI Direccion direcciones,http://www.minterior.gub.uy,"","","",2012-05-08 11:42:03 -0300,2014-11-25 12:33:15 -0200,3
Direccion Nacional de Bomberos,bomberos,bomberos,Gobierno Ministerio Interior Direccion Nacional Bomberos direcciones,http://www.minterior.gub.uy,"","","",2012-05-08 11:42:03 -0300,2017-07-27 01:55:16 -0300,6
UE 030: Dirección Nacional de Sanidad Policial,sanidad,sanidad,Gobierno Ministerio Policia Sanidad,http://www.sanidadpolicial.gub.uy,"","","",2012-05-08 11:42:04 -0300,2016-02-29 10:32:09 -0200,3
Dirección Nacional de Identificación Civil (DNIC),icivil,icivil,Gobierno Ministerio Interior Direccion Nacional Identificacion Civil,http://www.dnic.gub.uy,"","","",2012-05-08 11:42:04 -0300,2016-02-29 10:32:09 -0200,5
Ministerio de Economia y Finanzas,mef,mef,Gobierno Ministerio Finanzas Economia MEF,http://www.mef.gub.uy,"","","",2012-05-08 11:42:04 -0300,2016-06-14 01:55:15 -0300,3
Auditoría Interna de la Nación,ain,ain,ministerio_de_economia_y_finanzas,http://www.ain.gub.uy,"","","",2012-05-08 11:42:04 -0300,2016-02-29 11:02:59 -0200,5
Contaduría General de la Nación,cgn,cgn,ministerio_de_economia_y_finanzas,http://www.cgn.gub.uy,"","","",2012-05-08 11:42:04 -0300,2016-02-29 11:02:59 -0200,5
Dirección General Impositiva,dgi,dgi,ministerio_de_economia_y_finanzas,http://www.dgi.gub.uy,"","","",2012-05-08 11:42:04 -0300,2016-06-08 01:55:14 -0300,5
Dirección Nacional de Aduanas,aduanas,aduanas,ministerio_de_economia_y_finanzas,http://www.aduanas.gub.uy,"","","",2012-05-08 11:42:04 -0300,2016-02-29 11:02:59 -0200,7
Dirección Nacional de Catastro,catastro,catastro,ministerio_de_economia_y_finanzas,http://www.catastro.gub.uy,"","","",2012-05-08 11:42:04 -0300,2016-02-29 11:02:59 -0200,6
Dirección General de Casinos,casinos,casinos,ministerio_de_economia_y_finanzas,http://www.casinos.gub.uy,"","","",2012-05-08 11:42:04 -0300,2016-02-29 11:02:59 -0200,6
Defensa del Consumidor,consumidor,consumidor,Gobierno Ministerio Defensa Consumidor Economia Finanzas MEF Direcciones,http://www.defcon.gub.uy,"","","",2012-05-08 11:42:05 -0300,2014-11-25 12:33:16 -0200,4
Zona Francas,zf,zf,Gobierno Ministerio Zona Franca,http://www.zfrancas.gub.uy,"","","",2012-05-08 11:42:05 -0300,2014-11-25 12:33:16 -0200,2
Ministerio de Relaciones Exteiores,exteriores,exteriores,Gobierno Ministerio Relaciones Exteriores,http://www.mrree.gub.uy,"","","",2012-05-08 11:42:05 -0300,2015-04-11 01:55:19 -0300,2
Ministerio de Ganaderia Agricultura y Pesca,mgap,mgap,Gobierno Ministerio Ganaderia Agricultura Pesca,http://www.mgap.gub.uy,"","","",2012-05-08 11:42:05 -0300,2016-10-11 16:28:10 -0200,4
"Dirección General de Secretaría del Ministerio De Industria, Energía y Minería",miem,miem,"ministerio_de_industria,_energia_y_mineria",http://www.miem.gub.uy,"","","",2012-05-08 11:42:05 -0300,2017-05-12 01:55:19 -0300,6
Dirección Nacional de Industrias,industria,industria,"ministerio_de_industria,_energia_y_mineria",http://www.dni.miem.gub.uy,"","","",2012-05-08 11:42:05 -0300,2016-02-29 11:02:59 -0200,6
Dirección Nacional de la Propiedad Industrial,dinapi,dinapi,"ministerio_de_industria,_energia_y_mineria",http://www.dnpi.miem.gub.uy,"","","",2012-05-08 11:42:05 -0300,2016-02-29 11:02:59 -0200,6
Dirección Nacional de Minería y Geología,mineria,mineria,"ministerio_de_industria,_energia_y_mineria",http://www.dinamige.miem.gub.uy,"","","",2012-05-08 11:42:05 -0300,2016-02-29 11:02:59 -0200,6
Dirección Nacional de Energía,energia,energia,"Gobierno Ministerio Industria, Energia Mineria MIEM Direccion direcciones",http://www.dne.miem.gub.uy,"","","",2012-05-08 11:42:05 -0300,2014-11-25 12:33:16 -0200,4
Dirección Nacional de Artesanías y Pequeñas y Medianas Empresas,dinapyme,dinapyme,"ministerio_de_industria,_energia_y_mineria",http://www.dinapyme.miem.gub.uy,"","","",2012-05-08 11:42:05 -0300,2016-02-29 11:02:59 -0200,5
Dirección Nacional de Telecomunicaciones y Servicios de  Comunicación Audiovisual,Telecomunicaciones,telecomunicaciones,"ministerio_de_industria,_energia_y_mineria",http://www.dinatel.miem.gub.uy,"","","",2012-05-08 11:42:06 -0300,2016-02-29 11:02:59 -0200,5
Ministerio de Turismo y Deporte,mtd,mtd,Gobierno MIinisterio Ministerio Turismo Deporte MTD,http://www.mintur.gub.uy,"","","",2012-05-08 11:42:06 -0300,2016-11-06 02:55:17 -0200,6
