"Quintiles","Nivel educativo",a�o,valor
"Quintil 1","Bajo",2006,36.7
"Quintil 1","Medio",2006,37.4
"Quintil 1","Alto",2006,25.9
"Quintil 2","Bajo",2006,20.8
"Quintil 2","Medio",2006,33.5
"Quintil 2","Alto",2006,45.7
"Quintil 3","Bajo",2006,10.7
"Quintil 3","Medio",2006,24.2
"Quintil 3","Alto",2006,65
"Quintil 4","Bajo",2006,5
"Quintil 4","Medio",2006,12
"Quintil 4","Alto",2006,83.1
"Quintil 5","Bajo",2006,1.4
"Quintil 5","Medio",2006,3.3
"Quintil 5","Alto",2006,95.3
"Quintil 1","Bajo",2007,37.3
"Quintil 1","Medio",2007,38.9
"Quintil 1","Alto",2007,23.8
"Quintil 2","Bajo",2007,19.8
"Quintil 2","Medio",2007,34.8
"Quintil 2","Alto",2007,45.4
"Quintil 3","Bajo",2007,10.1
"Quintil 3","Medio",2007,23.8
"Quintil 3","Alto",2007,66.2
"Quintil 4","Bajo",2007,4.6
"Quintil 4","Medio",2007,11.4
"Quintil 4","Alto",2007,84
"Quintil 5","Bajo",2007,1.2
"Quintil 5","Medio",2007,3.3
"Quintil 5","Alto",2007,95.5
"Quintil 1","Bajo",2008,41
"Quintil 1","Medio",2008,38.1
"Quintil 1","Alto",2008,21
"Quintil 2","Bajo",2008,21.2
"Quintil 2","Medio",2008,35.4
"Quintil 2","Alto",2008,43.4
"Quintil 3","Bajo",2008,14.8
"Quintil 3","Medio",2008,23.3
"Quintil 3","Alto",2008,61.8
"Quintil 4","Bajo",2008,9.6
"Quintil 4","Medio",2008,9.9
"Quintil 4","Alto",2008,80.4
"Quintil 5","Bajo",2008,6.3
"Quintil 5","Medio",2008,2.9
"Quintil 5","Alto",2008,90.8
"Quintil 1","Bajo",2009,37.5
"Quintil 1","Medio",2009,40.3
"Quintil 1","Alto",2009,22.3
"Quintil 2","Bajo",2009,19.3
"Quintil 2","Medio",2009,36.5
"Quintil 2","Alto",2009,44.2
"Quintil 3","Bajo",2009,9.4
"Quintil 3","Medio",2009,23.6
"Quintil 3","Alto",2009,67
"Quintil 4","Bajo",2009,3.5
"Quintil 4","Medio",2009,9.6
"Quintil 4","Alto",2009,87
"Quintil 5","Bajo",2009,0.6
"Quintil 5","Medio",2009,1.5
"Quintil 5","Alto",2009,97.9
"Quintil 1","Bajo",2010,35.4
"Quintil 1","Medio",2010,41.1
"Quintil 1","Alto",2010,23.5
"Quintil 2","Bajo",2010,18.7
"Quintil 2","Medio",2010,37.8
"Quintil 2","Alto",2010,43.5
"Quintil 3","Bajo",2010,9.2
"Quintil 3","Medio",2010,25.8
"Quintil 3","Alto",2010,65
"Quintil 4","Bajo",2010,3.7
"Quintil 4","Medio",2010,13.2
"Quintil 4","Alto",2010,83
"Quintil 5","Bajo",2010,1.2
"Quintil 5","Medio",2010,2.6
"Quintil 5","Alto",2010,96.2
"Quintil 1","Bajo",2011,33.2
"Quintil 1","Medio",2011,41
"Quintil 1","Alto",2011,25.8
"Quintil 2","Bajo",2011,15.2
"Quintil 2","Medio",2011,34.8
"Quintil 2","Alto",2011,50
"Quintil 3","Bajo",2011,7.9
"Quintil 3","Medio",2011,21.9
"Quintil 3","Alto",2011,70.2
"Quintil 4","Bajo",2011,2.2
"Quintil 4","Medio",2011,9.5
"Quintil 4","Alto",2011,88.3
"Quintil 5","Bajo",2011,1.1
"Quintil 5","Medio",2011,3.1
"Quintil 5","Alto",2011,95.8
