ID_EUTIC,nper,region,Estrato_EUTIC,e28,e30,e35,e36,e45_1,e45_1_1,e45_2,e45_2_1,e45_3,e45_3_1,e45_4,e45_4_1,e45_4_2,e45_5,e45_6,e45_7,e45_7_1,e46,e49,e50,e51_1,e51_2,e51_3,e51_4,e51_5,e51_6,e51_7,e51_7_1,e51_8,e51_9,e51_10,e51_11,e52_2,e53,e54,e55,e56_1,e56_2,e60,e61,e62,e63_1,e63_2,e63_3,e63_4,e63_5,e63_6,e64_1,e64_2,e64_3,e64_4,e64_5,e64_6,e64_7,e65,f70,f71_2,f72_2,f73,f85,f86,f87,f90_2,f91_2,f92,f98,f99,f102,f103,f104,f105,f106,pobpcoac,D1_10,D1_11,D2_12,D2_13,D2_14,D2_15_1,D2_15_2,D2_16,D3_17,D3_18_1,D3_18_2,D3_19,D3_19_1,D3_19_2,D3_19_3,D3_19_4,D3_19_5,D3_19_6,D3_19_7,D3_19_8,D3_19_9,D3_19_10,D3_20,D3_21,D3_22,D3_22_1,D3_22_2,D3_22_3,D3_22_4,D3_23,D3_23_1,D3_23_2,D3_23_3,D3_24,D3_24_1,D3_24_2,D3_24_3,D3_24_4,D3_25,D3_25_1,D3_25_2,D3_25_3,D3_26_1,D3_26_1_ESP,D3_26_1_ESP_RECODIFICADA,D3_26_2,D3_26_2_ESP,D3_26_2_ESP_RECODIFICADA,D3_27,D3_27_ESP,D3_27_ESP_RECODIFICADA,D3_28_A,D3_28_A_1,D3_28_A_2,D3_28_A_3,D3_28_A_4,D3_28_A_5,D3_28_A_6,D3_28_A_7,D3_28_A_8,D3_28_A_8_ESP,D3_28_A_8_ESP_RECODIFICADA,D3_28_A_9,D3_28_B,D3_28_B_1,D3_28_B_2,D3_28_B_3,D3_28_B_4,D3_28_B_5,D3_28_B_ESP,D3_28_B_ESP_RECODIFICADA,D3_29,D3_30,D3_31,D3_32,D3_32_1,D3_32_2,D3_32_3,D3_32_4,D3_32_5,D3_32_6,D3_32_7,D3_32_8,D3_32_9,D3_32_10,D3_32_10_ESP,D3_32_10_ESP_RECODIFICADA,D3_33,D3_33_1,D3_33_2,D3_33_3,D3_33_4,D3_34,D3_34_1,D3_34_2,D3_34_3,D3_34_4,D3_35,D3_35_1,D3_35_2,D3_35_3,D3_35_4,D3_36,D3_36_1,D3_36_2,D3_36_3,D3_37,D3_37_1,D3_37_2,D3_37_3,D3_37_4,D3_37_5,D3_38,D3_38_1,D3_38_2,D3_38_3,D3_38_4,D3_39,D3_39_1,D3_39_2,D3_39_3,D3_40_1,D3_40_2,D3_40_3,D3_41,D3_41_1,D3_41_2,D3_41_3,D3_41_4,D3_41_5,D3_41_6,D3_41_7,D3_41_8,D3_41_8_ESP,D3_42,D3_42_1,D3_42_2,D3_42_3,D3_42_4,D3_42_5,D3_42_6,D3_42_7,D3_42_8,D3_42_9,D3_42_10,D3_42_11,D3_42_11_ESP,D3_42_11_ESP_RECODIFICADA,D3_43,D3_43_ESP,D3_43_ESP_RECODIFICADA,D3_44_A,D3_44_A_1,D3_44_A_2,D3_44_A_3,D3_44_A_4,D3_44_A_5,D3_44_A_6,D3_44_A_7,D3_44_A_8,D3_44_A_8_ESP,D3_44_A_8_ESP_RECODIFICADA,D3_44_B,D3_44_B_1,D3_44_B_2,D3_44_B_3,D3_44_B_4,D3_44_B_5,peso_personas
2,2,02,6,1,4,0,5,2,0,1,1,2,0,2,0,0,2,2,2,,2,2,1,2,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,2,2,2,2,2,1,1,1,2,2,2,2,1,3,1,5141,9302,6,2,2,0,,,0,0,2,2,0,0,0,0,2,2,18,1,2,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,2,Informacion,1,1,1,2,1,1,2,1,1,2,1,1,Informacion,1,1,1,2,Informacion,2,1,2,Informacion,2,2,2,2,Informacion,2,1,2,2,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,1,1,2,Informacion,2,2,1,2,2,2,2,2,2,2,,#¡NULO!,Informacion,1,2,2,1,Informacion,2,2,2,2,Informacion,2,2,2,2,Informacion,2,2,2,Informacion,1,1,1,1,2,Informacion,2,2,2,2,Informacion,2,2,2,facebook,msn,,Informacion,2,2,2,2,2,2,2,2,,Informacion,2,2,1,1,1,2,1,2,2,2,2,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,595
2,4,02,6,1,4,0,0,2,0,1,1,2,0,2,0,0,2,2,2,,2,1,0,2,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,,,0,0,0,0,0,0,0,0,1,1,7,1,1,1,2,1,,2,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,1,1,Informacion,1,2,2,2,Informacion,2,2,2,Informacion,2,2,2,2,Informacion,2,2,2,1,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,1,1,2,Informacion,2,#¡NULO!,2,1,2,2,2,2,2,2,,#¡NULO!,Informacion,1,#¡NULO!,2,1,Informacion,2,2,2,2,Informacion,1,2,2,2,,#¡NULO!,#¡NULO!,#¡NULO!,Informacion,2,2,2,2,2,Informacion,2,1,2,2,,#¡NULO!,#¡NULO!,#¡NULO!,,,,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,750
3,1,01,4,1,1,1,0,2,0,1,1,2,0,2,0,0,2,2,2,,1,2,1,2,6,0,3,3,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,1,2,2,2,2,1,1,1,2,2,2,1,1,1,4131,2423,1,40,2,0,,,0,0,2,2,0,0,0,0,2,1,38,1,2,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,2,Informacion,1,1,2,2,1,2,2,2,1,2,1,1,Informacion,1,1,1,1,Informacion,2,1,1,Informacion,2,1,1,2,Informacion,2,2,2,1,,#¡NULO!,4,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,1,1,2,Informacion,1,2,2,2,2,2,1,2,2,2,,#¡NULO!,Informacion,1,2,2,2,Informacion,1,2,2,2,Informacion,2,2,2,2,Informacion,2,2,2,Informacion,2,2,2,2,2,Informacion,1,1,2,1,Informacion,1,2,2,entetenimiento,buscar informacion,,Informacion,1,1,2,2,1,1,2,2,,Informacion,1,2,2,2,1,1,2,2,2,2,2,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,395
3,3,01,4,1,3,0,0,2,0,1,1,2,0,2,0,0,2,2,2,,1,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,1,1,1,2,1,2,2,2,1,1,1,2,2,2,1,1,0,,,0,0,0,0,,,0,0,0,0,0,0,0,0,1,2,8,1,1,2,2,2,,2,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,1,1,Informacion,1,2,2,1,Informacion,2,1,1,Informacion,2,2,2,2,Informacion,2,2,2,5,,#¡NULO!,1,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,1,1,2,Informacion,1,#¡NULO!,2,1,1,2,2,2,2,2,,#¡NULO!,Informacion,1,#¡NULO!,1,1,Informacion,2,2,2,2,Informacion,1,2,2,1,,#¡NULO!,#¡NULO!,#¡NULO!,Informacion,2,2,2,2,2,Informacion,1,1,2,2,,#¡NULO!,#¡NULO!,#¡NULO!,,,,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,521
6,1,02,11,1,1,1,0,2,0,1,1,2,0,2,0,0,2,2,2,,1,2,1,1,6,0,0,0,0,1,3,0,0,0,0,252,1,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9211,0121,1,40,2,0,,,0,0,1,1,1,5,7,0,2,1,35,1,2,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,1,Informacion,1,1,1,2,1,2,2,2,2,2,1,2,Informacion,1,2,2,2,Informacion,2,2,2,Informacion,2,2,2,2,Informacion,2,2,2,5,,#¡NULO!,1,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,2,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,,,,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,3,,#¡NULO!,Informacion,1,2,2,2,2,2,2,2,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,750
6,4,02,11,1,3,0,0,1,2,2,0,2,0,2,0,0,2,2,2,,2,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,1,1,2,2,1,2,1,2,2,1,1,2,2,2,1,1,0,,,0,0,0,0,,,0,0,0,0,0,0,0,0,1,1,12,1,1,1,2,5,,1,#¡NULO!,#¡NULO!,Informacion,1,1,1,2,1,1,2,1,2,2,1,1,Informacion,1,1,1,1,Informacion,2,1,2,Informacion,1,1,2,2,Informacion,2,2,1,1,,#¡NULO!,5,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,1,1,1,Informacion,2,#¡NULO!,2,1,1,1,2,1,2,2,,#¡NULO!,Informacion,1,#¡NULO!,1,1,Informacion,1,2,2,1,Informacion,1,2,2,1,,#¡NULO!,#¡NULO!,#¡NULO!,Informacion,1,1,1,2,2,Informacion,1,1,1,2,,#¡NULO!,#¡NULO!,#¡NULO!,,,,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,750
7,2,01,1,1,4,2,5,2,0,1,1,2,0,2,0,0,2,2,2,0,2,2,1,1,6,0,3,2,0,0,0,0,0,0,0,0,2,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4211,5210,1,48,2,0,,,0,0,1,2,0,0,0,0,2,2,24,1,2,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,2,Informacion,1,1,1,1,1,1,1,1,1,2,1,1,Informacion,1,1,1,1,Informacion,1,1,1,Informacion,1,2,1,2,Informacion,2,2,2,1,,#¡NULO!,5,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,1,1,2,Informacion,2,2,1,2,1,2,1,1,2,2,,#¡NULO!,Informacion,1,2,1,1,Informacion,1,2,2,1,Informacion,1,2,2,2,Informacion,2,1,2,Informacion,1,1,1,1,2,Informacion,1,2,2,1,Informacion,2,2,2,BUSCAR INFORMACION EN GRAL,CHATEAR EN FACEBOOK Y MSN,DESCARGAR MUSICA,Informacion,1,1,2,2,1,2,2,2,,Informacion,2,2,1,2,2,1,1,1,2,2,2,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,525
7,3,01,1,1,6,2,5,2,0,1,1,2,0,2,0,0,2,2,2,0,2,2,1,1,6,0,3,2,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,1,2,2,2,2,2,1,1,1,2,2,2,2,1,2,1,4131,7491,1,50,2,0,,,0,0,2,2,0,0,0,0,2,1,25,1,2,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,2,Informacion,1,1,1,2,1,1,1,1,1,2,1,1,Informacion,1,1,1,1,Informacion,1,1,1,Informacion,1,1,1,1,Informacion,2,2,2,4,,#¡NULO!,5,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,1,1,1,Informacion,2,1,1,2,1,2,2,1,2,2,,#¡NULO!,Informacion,1,1,1,1,Informacion,1,2,1,1,Informacion,1,2,2,2,Informacion,1,1,2,Informacion,1,1,1,1,1,Informacion,1,1,1,1,Informacion,1,2,2,BUSCAR INFORMACION VARIADA,UTILIZAR MSN POR MOTIVOS LABORALES DE PEDIDOS Y ENTREGA DE MERCADERIA,CHATEAR EN MSN,Informacion,1,1,1,1,2,2,2,2,,Informacion,2,2,2,2,1,2,2,2,2,2,2,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,535
10,1,01,2,1,1,1,0,2,0,1,1,2,0,2,0,0,2,2,2,,1,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8212,5142,1,40,2,0,,,0,0,2,2,0,0,0,0,2,1,63,1,1,2,6,1,INFORMATICA,1,1,2,Informacion,1,1,1,2,2,2,2,2,2,2,1,1,Informacion,1,1,1,2,Informacion,2,2,1,Informacion,1,2,2,2,Informacion,2,2,2,2,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,2,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,,,,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,8,,#¡NULO!,Informacion,2,2,2,2,2,1,2,2,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,424
10,4,01,2,1,3,0,5,2,0,1,1,2,0,2,0,0,2,2,2,,1,2,1,3,6,0,3,3,0,0,0,3,0,0,0,514,2,0,0,0,0,1,1,1,1,2,2,2,2,2,1,1,1,2,2,2,1,2,1,3320,8010,1,45,1,15,,,0,0,2,2,0,0,0,0,2,2,33,1,2,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,1,Informacion,1,1,1,2,1,1,2,1,1,2,1,1,Informacion,1,1,1,1,Informacion,1,1,1,Informacion,1,1,2,1,Informacion,1,2,2,2,,#¡NULO!,4,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,1,1,1,Informacion,1,2,1,2,1,2,2,2,2,2,,#¡NULO!,Informacion,1,1,1,1,Informacion,1,2,1,1,Informacion,1,2,2,1,Informacion,1,2,2,Informacion,1,1,1,1,1,Informacion,1,1,2,1,Informacion,2,2,2,buscar informacion,enviar mails,buscar entretenimiento,Informacion,1,2,2,2,2,2,2,2,,Informacion,1,2,1,2,1,2,1,1,2,2,2,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,436
