FechaHora;Velocidad;Direccion
"01/02/2021 00:00:39";"21,31";"98,69"
"01/02/2021 00:00:49";"21,28";"98,69"
"01/02/2021 00:02:39";"21,82";"96"
"01/02/2021 00:02:49";"22,62";"96"
"01/02/2021 00:04:40";"17,78";"99,75"
"01/02/2021 00:04:50";"18,56";"99,75"
"01/02/2021 00:06:40";"22,45";"98,46"
"01/02/2021 00:06:50";"19,93";"98,46"
"01/02/2021 00:08:40";"22,24";"108,46"
"01/02/2021 00:08:50";"21,09";"108,46"
"01/02/2021 00:10:40";"21,32";"97,56"
"01/02/2021 00:10:50";"21,56";"97,56"
"01/02/2021 00:12:41";"20,45";"100,37"
"01/02/2021 00:12:51";"22,6";"100,37"
"01/02/2021 00:14:41";"20,72";"91,52"
"01/02/2021 00:14:51";"21,66";"91,52"
"01/02/2021 00:16:46";"21,37";"104,36"
"01/02/2021 00:16:51";"22,2";"104,36"
"01/02/2021 00:18:46";"18,83";"100,66"
"01/02/2021 00:18:51";"18,37";"100,66"
"01/02/2021 00:20:46";"17,73";"97,62"
"01/02/2021 00:20:51";"17,7";"97,62"
"01/02/2021 00:22:47";"19,83";"100,02"
"01/02/2021 00:22:57";"23,95";"100,02"
"01/02/2021 00:24:47";"21,66";"101,46"
"01/02/2021 00:24:57";"22,18";"101,46"
"01/02/2021 00:26:47";"21,31";"95,6"
"01/02/2021 00:26:57";"18,78";"95,6"
"01/02/2021 00:28:47";"20,69";"93,97"
"01/02/2021 00:28:57";"23,07";"93,97"
"01/02/2021 00:30:47";"20,69";"102,58"
"01/02/2021 00:30:58";"22,06";"102,58"
"01/02/2021 00:32:48";"21,1";"99,74"
"01/02/2021 00:32:58";"20,41";"99,74"
"01/02/2021 00:34:48";"19,09";"95,77"
"01/02/2021 00:34:58";"17,86";"95,77"
"01/02/2021 00:36:48";"21,95";"99,36"
"01/02/2021 00:36:58";"23,79";"99,36"
"01/02/2021 00:38:48";"19,08";"97,57"
"01/02/2021 00:38:58";"18,44";"97,57"
"01/02/2021 00:40:49";"22,48";"93,48"
"01/02/2021 00:40:59";"23,57";"93,48"
"01/02/2021 00:42:49";"23,92";"100,15"
"01/02/2021 00:42:59";"20,09";"100,15"
"01/02/2021 00:44:49";"21,7";"94,1"
"01/02/2021 00:44:59";"23,3";"94,1"
"01/02/2021 00:46:49";"16,82";"97,06"
"01/02/2021 00:47:00";"19,79";"97,06"
"01/02/2021 00:48:50";"21,77";"93,63"
"01/02/2021 00:49:00";"18,2";"93,63"
"01/02/2021 00:50:50";"22,75";"88,98"
"01/02/2021 00:51:00";"20,41";"88,98"
"01/02/2021 00:52:50";"22,42";"94,79"
"01/02/2021 00:53:00";"23,15";"94,79"
"01/02/2021 00:54:50";"19,2";"88,51"
"01/02/2021 00:55:00";"19,3";"88,51"
"01/02/2021 00:56:51";"20,93";"91,92"
"01/02/2021 00:57:01";"19,04";"91,92"
"01/02/2021 00:58:51";"17,74";"89,3"
"01/02/2021 00:59:01";"20,76";"89,3"
"01/02/2021 01:00:56";"20,57";"88,01"
"01/02/2021 01:01:01";"20,38";"88,01"
"01/02/2021 01:02:56";"17,8";"94,29"
"01/02/2021 01:03:01";"17,7";"94,29"
"01/02/2021 01:04:56";"22,29";"98,19"
"01/02/2021 01:05:01";"22,3";"98,19"
"01/02/2021 01:06:57";"20,81";"95,02"
"01/02/2021 01:07:07";"20,26";"95,02"
"01/02/2021 01:08:57";"17,29";"92,9"
"01/02/2021 01:09:07";"18,58";"92,9"
"01/02/2021 01:10:57";"21,46";"90,39"
"01/02/2021 01:11:07";"23,31";"90,39"
"01/02/2021 01:12:57";"22,58";"84,73"
"01/02/2021 01:13:07";"23,47";"84,73"
"01/02/2021 01:14:57";"26,99";"82,24"
"01/02/2021 01:15:08";"22,45";"82,24"
"01/02/2021 01:16:58";"22,89";"81,16"
"01/02/2021 01:17:08";"24,76";"81,16"
"01/02/2021 01:18:58";"18,42";"85,4"
"01/02/2021 01:19:08";"21,02";"85,4"
"01/02/2021 01:20:58";"18,88";"95,92"
"01/02/2021 01:21:08";"19,5";"95,92"
"01/02/2021 01:22:58";"19,87";"106,84"
"01/02/2021 01:23:08";"19,65";"106,84"
"01/02/2021 01:24:59";"18,43";"107,74"
"01/02/2021 01:25:09";"22,25";"104,87"
