"Tramo de edad",a�o,valor
"6 a 13",2009,83
"14 a 24",2009,71.5
"25 a 29",2009,60.3
"30 a 49",2009,49
"50 a 64",2009,30.7
"6 a 13",2010,89.6
"14 a 24",2010,74
"25 a 29",2010,61.7
"30 a 49",2010,51.9
"50 a 64",2010,32.3
"6 a 13",2011,87.8
"14 a 24",2011,78.6
"25 a 29",2011,70.8
"30 a 49",2011,56.5
"50 a 64",2011,37.4
"6 a 13",2012,89.6
"14 a 24",2012,81.6
"25 a 29",2012,71.5
"30 a 49",2012,60.4
"50 a 64",2012,39.6
"6 a 13",2013,90.5
"14 a 24",2013,82.7
"25 a 29",2013,73.6
"30 a 49",2013,62.3
"50 a 64",2013,43.1
"6 a 13",2014,89
"14 a 24",2014,82.5
"25 a 29",2014,74.8
"30 a 49",2014,65.2
"50 a 64",2014,47.4
"6 a 13",2015,88
"14 a 24",2015,79
"25 a 29",2015,73.1
"30 a 49",2015,64.1
"50 a 64",2015,47.7
"6 a 13",2016,87.1
"14 a 24",2016,76.1
"25 a 29",2016,68.5
"30 a 49",2016,62.2
"50 a 64",2016,49.3
"6 a 13",2017,85.6
"14 a 24",2017,73.6
"25 a 29",2017,65.3
"30 a 49",2017,59.4
"50 a 64",2017,48.8
"6 a 13",2018,84
"14 a 24",2018,70.6
"25 a 29",2018,63
"30 a 49",2018,56.7
"50 a 64",2018,47.2
