FechaHora;Velocidad;Direccion
"01/01/2021 00:00:46";"7,91";"5,42"
"01/01/2021 00:00:56";"10,93";"5,42"
"01/01/2021 00:02:54";"11,14";"2,45"
"01/01/2021 00:03:07";"9,1";"2,45"
"01/01/2021 00:05:04";"8,48";"0"
"01/01/2021 00:05:16";"9,63";"10,59"
"01/01/2021 00:07:12";"9,37";"0"
"01/01/2021 00:07:27";"11,07";"4,43"
"01/01/2021 00:09:22";"11,57";"356,7"
"01/01/2021 00:09:27";"11,58";"356,7"
"01/01/2021 00:11:26";"9,61";"5,74"
"01/01/2021 00:11:36";"9,8";"5,74"
"01/01/2021 00:13:32";"11,29";"8,32"
"01/01/2021 00:13:38";"10,53";"8,32"
"01/01/2021 00:15:32";"9,69";"15,17"
"01/01/2021 00:15:58";"10,11";"15,17"
"01/01/2021 00:18:07";"10,08";"22,16"
"01/01/2021 00:18:13";"7,25";"22,16"
"01/01/2021 00:20:09";"11,11";"16,85"
"01/01/2021 00:20:13";"10,19";"16,85"
"01/01/2021 00:22:12";"9,5";"18,36"
"01/01/2021 00:22:15";"7,26";"18,36"
"01/01/2021 00:24:11";"10,39";"26,24"
"01/01/2021 00:24:16";"8,68";"26,24"
"01/01/2021 00:25:56";"10,7";"16,71"
"01/01/2021 00:26:24";"9,68";"16,71"
"01/01/2021 00:28:26";"9,74";"22,21"
"01/01/2021 00:28:32";"8,62";"22,21"
"01/01/2021 00:30:27";"9,38";"29,8"
"01/01/2021 00:30:33";"9,67";"29,8"
"01/01/2021 00:32:26";"8,15";"21,71"
"01/01/2021 00:32:37";"8,61";"21,71"
"01/01/2021 00:34:34";"10,85";"24,94"
"01/01/2021 00:34:44";"7,67";"24,94"
"01/01/2021 00:36:42";"9,16";"26,62"
"01/01/2021 00:36:47";"8,39";"26,62"
"01/01/2021 00:38:47";"7,88";"30,48"
"01/01/2021 00:38:54";"9,42";"30,48"
"01/01/2021 00:40:54";"8,7";"23,71"
"01/01/2021 00:41:05";"8,39";"23,71"
"01/01/2021 00:42:52";"9,46";"30,72"
"01/01/2021 00:43:06";"9,44";"30,72"
"01/01/2021 00:45:04";"8,3";"37,39"
"01/01/2021 00:45:16";"7,78";"37,39"
"01/01/2021 00:47:12";"9,7";"38,78"
"01/01/2021 00:47:22";"9,82";"38,78"
"01/01/2021 00:49:16";"10,64";"33,3"
"01/01/2021 00:49:26";"10,38";"33,3"
"01/01/2021 00:51:24";"9,62";"41,93"
"01/01/2021 00:51:39";"8,62";"41,93"
"01/01/2021 00:53:38";"9,77";"43,87"
"01/01/2021 00:53:44";"8,52";"43,87"
"01/01/2021 00:55:42";"9,16";"46,5"
"01/01/2021 00:55:53";"10,75";"46,5"
"01/01/2021 00:57:53";"10,4";"42,85"
"01/01/2021 00:58:02";"7,51";"42,85"
"01/01/2021 00:59:52";"8,57";"37,08"
"01/01/2021 01:00:04";"8,81";"37,08"
"01/01/2021 01:01:54";"9,5";"40,98"
"01/01/2021 01:02:05";"9,57";"40,98"
"01/01/2021 01:03:56";"9,25";"42,29"
"01/01/2021 01:04:08";"10,32";"42,29"
"01/01/2021 01:06:03";"7,02";"41,27"
"01/01/2021 01:06:13";"8,15";"41,27"
"01/01/2021 01:08:12";"9,49";"42,49"
"01/01/2021 01:08:25";"8,78";"42,49"
"01/01/2021 01:10:32";"8,82";"39"
"01/01/2021 01:10:43";"9,28";"39"
"01/01/2021 01:12:37";"7,73";"43,3"
"01/01/2021 01:12:45";"8,84";"43,3"
"01/01/2021 01:14:44";"8,36";"40,38"
"01/01/2021 01:14:59";"7,34";"40,38"
"01/01/2021 01:16:46";"7,14";"49,67"
"01/01/2021 01:17:02";"8,95";"49,67"
"01/01/2021 01:18:42";"8,01";"50,78"
"01/01/2021 01:19:03";"8,17";"50,78"
"01/01/2021 01:21:01";"7,04";"49,43"
