fecha,temperaturaMaxima,temperaturaMinima,pluviometro
2018-01-01,24.6,16.4,0.0
2018-01-02,29.9,13.4,0.0
2018-01-03,31.9,15.4,0.0
2018-01-04,35.8,18.4,0.0
2018-01-05,27.8,19.2,5.2
2018-01-06,27.8,17.0,0.0
2018-01-07,29.8,15.2,0.0
2018-01-08,32.8,17.0,0.0
2018-01-09,33.2,18.8,0.0
2018-01-10,34.2,20.4,3.3
2018-01-11,35.8,21.8,1.8
2018-01-12,32.9,23.8,17.3
2018-01-13,30.2,19.6,54.2
2018-01-14,21.8,19.8,67.5
2018-01-15,24.8,18.8,0.0
2018-01-16,27.2,16.6,0.0
2018-01-17,28.4,19.6,1.2
2018-01-18,30.4,17.0,0.0
2018-01-19,28.8,20.8,0.0
2018-01-20,30.0,16.2,0.0
2018-01-21,29.8,15.0,0.0
2018-01-22,29.6,20.2,0.0
2018-01-23,32.6,19.4,2.9
2018-01-24,23.2,18.4,0.0
2018-01-25,23.2,15.8,0.0
2018-01-26,29.6,16.8,0.0
2018-01-27,32.0,12.0,0.0
2018-01-28,27.4,20.2,0.0
2018-01-29,29.4,14.2,0.0
2018-01-30,32.4,15.8,0.0
2018-01-31,31.4,19.4,0.0
2018-02-01,30.2,19.2,0.0
2018-02-02,30.2,20.0,0.0
2018-02-03,28.4,14.8,0.0
2018-02-04,31.2,18.2,0.0
2018-02-05,31.1,18.2,0.0
2018-02-06,33.4,20.0,0.0
2018-02-07,33.4,20.2,0.0
2018-02-08,35.8,23.2,0.0
2018-02-09,25.2,22.2,33.5
2018-02-10,29.2,19.2,42.0
2018-02-11,21.6,14.6,0.0
2018-02-12,21.4,11.6,0.0
2018-02-13,25.6,11.4,0.0
2018-02-14,29.6,12.4,0.0
2018-02-15,30.6,16.2,0.0
2018-02-16,32.0,18.4,0.0
2018-02-17,31.0,18.4,0.0
2018-02-18,34.2,19.8,0.0
2018-02-19,29.2,22.6,0.6
2018-02-20,31.0,18.4,0.0
2018-02-21,25.9,19.0,0.0
2018-02-22,24.9,14.0,0.0
2018-02-23,28.0,13.0,0.0
2018-02-24,25.8,16.0,0.0
2018-02-25,25.4,14.4,0.0
2018-02-26,26.4,13.8,0.0
2018-02-27,28.8,17.0,0.0
2018-02-28,27.2,16.1,0.0
2018-03-01,30.2,16.9,0.0
2018-03-02,30.6,17.9,0.0
2018-03-03,32.2,19.0,0.0
2018-03-04,31.4,19.3,0.0
2018-03-05,27.4,19.2,0.0
