Año,Periodo,Id_institucion,Nombre abreviado ,Nombre completo,Web,Usuarios FONASA,Usuarios NO FONASA,Total Usuarios ,Comunicacion en soporte electronico (web)
YYYY-MM-dd2014,diciembre,62,ASOCIACION ESPAÑOLA,Asociacion Española Primera de Socorros Mutuos,www.asesp.com.uy,s/d,s/d,186634,n/c
YYYY-MM-dd2014,diciembre,264,HOSPITAL EVANGELICO,Mutualista Hospital Evangelico,www.hospitalevangelico.com.uy,s/d,s/d,60179,n/c
YYYY-MM-dd2014,diciembre,567,CASA DE GALICIA,Casa de Galicia,www.casadegalicia.org.uy,s/d,s/d,58557,n/c
YYYY-MM-dd2014,diciembre,769,CASMU IAMPP,CASMU IAMPP Institucion de Asistencia Medica Privada de Profesionales sin fines de lucro,www.casmu.com.uy,s/d,s/d,211713,n/c
YYYY-MM-dd2014,diciembre,1062,CIRCULO CATOLICO,CCOU Circulo Catolico de Obreros del Uruguay,www.circulocatolico.com.uy,s/d,s/d,79738,n/c
YYYY-MM-dd2014,diciembre,1163,CUDAM,Centro Uruguayo de Asistencia Medica,www.cudam.com.uy,s/d,s/d,52406,n/c
YYYY-MM-dd2014,diciembre,1210,COSEM IAMPP,COSEM IAMPP,www.cosem.com.uy,s/d,s/d,76796,n/c
YYYY-MM-dd2014,diciembre,2315,GREMCA,Gremial Medica Centro Asistencial,www.gremca.com.uy,s/d,s/d,35998,n/c
YYYY-MM-dd2014,diciembre,3567,MEDICA URUGUAYA,MUCAM Medica Uruguaya Corporacion de Asistencia Medica,www.medicauruguaya.com.uy,s/d,s/d,298303,n/c
YYYY-MM-dd2014,diciembre,4315,SMI,Servicio Medico Integral,www.serviciomedicointegral.com.uy,s/d,s/d,128681,n/c
YYYY-MM-dd2014,diciembre,4810,UNIVERSAL,Universal Sociedad de Produccion Sanitaria,www.sociedadmedicauniversal.com,s/d,s/d,62992,n/c
YYYY-MM-dd2014,diciembre,5012,GREMEDA IAMPP,GREMEDA IAMPP,www.gremeda.com.uy,s/d,s/d,25321,n/c
YYYY-MM-dd2014,diciembre,5163,CAAMEPA IAMPP,CAAMEPA IAMPP,www.caamepa.com.uy,s/d,s/d,35666,n/c
YYYY-MM-dd2014,diciembre,5315,CRAMI IAMPP,CRAMI IAMPP,www.crami.com.uy,s/d,s/d,39133,n/c
YYYY-MM-dd2014,diciembre,5517,COMECA IAMPP,Corporacion Medica de Canelones IAMPP,www.comeca.com.uy,s/d,s/d,49725,n/c
YYYY-MM-dd2014,diciembre,5810,CAMCEL,Cooperativa Asistencial Medica de Cerro Largo,www.camcel.com.uy,s/d,s/d,43613,n/c
YYYY-MM-dd2014,diciembre,5961,ORAMECO,Organización Asistencial Médica Cooperativa de Colonia,www.orameco.com.uy,s/d,s/d,12008,n/c
YYYY-MM-dd2014,diciembre,6012,CAMEC,Cooperativa Asistencial Medica del Este de Colonia,www.camec.com.uy,s/d,s/d,33868,n/c
YYYY-MM-dd2014,diciembre,6062,CAMOC IAMPP,Centro De Asistencia Medica Del Oeste De Colonia IAMPP,www.camoc.com.uy,s/d,s/d,21141,n/c
YYYY-MM-dd2014,diciembre,6416,CAMEDUR IAMPP,Centro De Asitencia Medica De Durazno IAMPP,www.camedur.com.uy,s/d,s/d,31389,n/c
YYYY-MM-dd2014,diciembre,6517,COMEFLO IAMPP,COMEFLO IAMPP,www.comeflo.com.uy,s/d,s/d,13319,n/c
YYYY-MM-dd2014,diciembre,6618,COMEF IAMPP,COMEF IAMPP Cooperativa Medica De Florida IAMPP,www.comef.com.uy,s/d,s/d,32220,n/c
YYYY-MM-dd2014,diciembre,6769,CAMDEL IAMPP,Centro De Asitencia Medica De Lavalleja IAMPP,www.camdel.com.uy,s/d,s/d,31126,n/c
YYYY-MM-dd2014,diciembre,6860,AMDM IAMPP,Asistencial Medica Departamental De Maldonado IAMPP,www.asistencial.com.uy,s/d,s/d,79365,n/c
YYYY-MM-dd2014,diciembre,6985,CRAME IAMPP,CRAME IAMPP,www.semm-mautone.com.uy,s/d,s/d,40977,n/c
YYYY-MM-dd2014,diciembre,7062,COMEPA,Corporacion Medica de Paysandu,www.comepa.com.uy,s/d,s/d,61367,n/c
YYYY-MM-dd2014,diciembre,7214,AMEDRIN,Asistencia Medica de Rio Negro Cooperativa Medica,www.amedrin.com.uy,s/d,s/d,9619,n/c
YYYY-MM-dd2014,diciembre,7264,CAMY,Cooperativa de Asistencia Medica de Young,www.camy.com.uy,s/d,s/d,7975,n/c
YYYY-MM-dd2014,diciembre,7466,CASMER IAMPP,Centro Asistencial Medica De Rivera IAMPP,www.casmer.com.uy,s/d,s/d,34573,n/c
YYYY-MM-dd2014,diciembre,7553,COMERI,Cooperativa Medica de Rivera,www.comeri.com.uy,s/d,s/d,24277,n/c
YYYY-MM-dd2014,diciembre,7618,COMERO IAMPP,Colectivo Medico Rochese IAMPP,www.comero.com.uy,s/d,s/d,39436,n/c
YYYY-MM-dd2014,diciembre,7719,SMQS,Sociedad Medico Quirurgica de Salto,www.smqs.com.uy,s/d,s/d,61353,n/c
YYYY-MM-dd2014,diciembre,7810,AMSJ IAMPP,Asociacion Medica De San Jose IAMPP,www.amsj.com.uy,s/d,s/d,49607,n/c
YYYY-MM-dd2014,diciembre,8012,CAMS IAMPP,Centro Asistencial Medico De Soriano IAMPP,www.camsor.com.uy,s/d,s/d,45475,n/c
YYYY-MM-dd2014,diciembre,8163,COMTA IAMPP,Corporacion Medica De Tacuarembo IAMPP,www.comta.com.uy,s/d,s/d,37222,n/c
