Id,Título,Descripción,Creado en,Cantidad de votos,Cantidad de comentarios
259,Regulación del tiempo en el que puede sonar la alarma de un auto o una casa.,"Partiendo de la base de que las alarmas funcionan como un elmento disuasivo ante el robo y por ende van a seguir existiendo, parece de rigor realizar una regulación de las mismas en la cantidad de tiempo que pueden sonar.

El sonido de la alarma de una casa o de un auto que suena durante horas y nadie responde, no solo no cumple ninguna función sino que además molesta a los vecinos que la padecen y contamina sonoramente la ciudad.

Propongo :

1) Estalecer un protocolo en cuanto al funcionamiento de las alarmas ( volumen, cantidad de tiempo en que suena, etc ).

2) Exigir que los proveedores que las vendan o alquilen se ciñan a dicho protocolo.

3) Tener un lugar a donde se pueda denunciar una alarma sonando incesantemente y que desde la IM se fiscalice y se multe al infractor.

 
",2018-10-31 14:48:15 -0300,27,0
256,Centro Cultural Víctor Hugo Andrade,"La casa abandonada ubicada sobre la Avenida Uruguay, esquina Julio Herrera y Obes (u otra de características patrimoniales similares), podría ser restaurada para ser utilizada como centro cultural. En él se podrían impartir talleres, utilizar el espacio para exposiciones y funcionar como residencia de intercambio para artistas extranjeros y locales. La habilitación de este centro generaría empleo a talleristas, integración cultural y difusión de la obra de artistas emergentes. Al mismo tiempo, una parte del centro cultural puede funcionar como vivienda y estudio del artista plástico Víctor Hugo Andrade, quien se encuentra en situación de calle en Ciudad Vieja. A pesar de su contexto, Víctor Hugo no ha dejado de producir obras que cuelgan, en su mayoría, en colecciones privadas.

Sería un gesto de valoración a un artista contemporáneo único y la creación de un nuevo foco cultural en la ciudad.

 
",2018-10-30 00:42:00 -0300,167,1
258,Transporte público por Ramblas y Bulevar Artigas,"Planteamos una línea que una la ciudad dando accesibilidad a zonas que hoy no la tienen.- El transporte podría ser eléctrico y sería válido el boleto de 1 hora. 

Hay grandes empresas que emplean mucha gente en la Rambla Baltasar Brum (ramba de los accesos) y no hay forma de llegar si no es atravesando las vias y caminando varias cuadras. algo similar pasa con la gente que vive en la Rambla Rep. Argentina (Barrio Sur y Palermo) 

 
",2018-10-31 10:38:36 -0300,5,1
260,Subir al ómnibus con el coche armado,"Se trata de que los padres puedan subir al transporte público con su bebé o niño menor de 5 años en su coche auto en el lugar o al lado de donde van las sillas de ruedas. Pues el coche al tener cinturón de seguridad y freno el infante viajaría mucho más seguro. Entre otros beneficios el padre ya no necesitaría el asiento o podría usar un asiento al lado del bebé en el espacio. Esto lo ví en italia tanto en trenes como en ómnibus de todas las ciudades y de verdad es algo que le cambia la vida a muchos padres, piensen en todos los días el folclore de todos los padres que tienen que subir a un bondi Aceves estorbando con el coche... Para peor el asiento que les toca es adelante donde todo el mundo sube. 
",2018-10-31 18:46:53 -0300,1,0
257,Puente de ruta 1 ," La idea seria un puente solo de peatones que tengan acceso al cruce de ruta 1 a 300 metros antes del puente de cibils. porque la idea?, paso todos los dias del año y veo como niños , madres y padres con cochesitos y de la mano esperan para cruzar saltando el vallado, culaquier vecino de esa ubicacion puede darse cuenta que si quiere ir a una almacen tiene q cruzar la ruta sin seguridad para el peaton. espero tenga una solucion y que todos aporten su granito de  arena para que se pueda mejorar eso, nosotros hacemos el cambio..
",2018-10-30 11:37:58 -0300,3,0
255,Zoólogico y museo agrícola y ganadero en Villa Dolores.,"La idea es crear un zoológico agrícola y ganadero que funcione también como museo. Sería de un lugar donde los montevideanos podríamos conocer más a fondo la actividad ganadera y tomar contacto con el ganado en cualquiér época del año. Entre los animales que podrían apreciarse encontraríamos vacas, ovejas, cabras, cerdos, gallinas, ńandúes, patos, gansos, pavos, ciervos, conejos y caballos. También podrían realizarse paseos a caballo, equinoterapia y cursos de equitación. Sería un atractivo local y turístico que nos acercaría a la principal actividad económica del país y estaría ubicado en medio de la ciudad.
",2018-10-29 18:57:33 -0300,5,1
253,Estadio arenas del plata ,"Todos los años el estadio Arenas del Plata se arma en el mismo barrio (Pocitos). Sería más democrático que rotara y se armara cada año en una playa distinta de la ciudad, brindando acceso más directo a los distintos barrios Montevideo. A su vez dado que la presencia del estadio genera importantes dinámicas y movimientos de distintos puntos sería interesante utilizarlo para potenciar playas menos visitadas y favorecer la integración social. 
",2018-10-28 15:08:32 -0300,8,0
254,Linea de ómnibus,"Quienes vivimos después de Eduardo Acevedo no tenemos ningun bus que nos lleve a la calle Rivera a la altura del zoológico o Montevideo Shoppig, quienes ya tenemos cierta edad nos es muy engorroso hacer trasbordo además del tiempo que perdemos. No entiendo porque el bus Nº 60 dobla en Eduardo Acevedo y no sigue hasta Bulevar Artigas. 
",2018-10-28 21:11:25 -0300,2,0
250,"Salvar la Estación Central, terminal de buses y  trenes con STM...","Usar la STM para salvar la Estación Central, terminal de buses y trenes con centro comercial y artístico.

Nuestra posición es de reparar las vías desde la Nueva Terminal de Trenes hasta la Estación Central, acercando a la población más al centro de la Ciudad en transporte ferroviario, usando la tarjeta STM para poder combinar ómnibus y trenes, sumado a propuestas que nos llegaron de hacer cambiar los destinos de los ómnibus del ""Palacio de La Luz"" a la ""Estación Central"" y sumando a los coches que pasan por Paraguay, algún tipo de desvío para los que pasan desde Libertador sin generar embotellamientos. Sin duda la alternativa del tren reducirá tiempos de viaje para los vecinos de La Paz, Colón, Peñarol, Sayago, Manga entre otros y será la principal fuente de des-congestionamiento de Montevideo. El uso combinado de Trenes y ómnibus con la misma tarjeta no es nueva en el mundo, se aplica en todas las ciudades grandes, la infraestructura está, faltan las voluntades políticas. A su vez se pueden poner comercios y plazas de comida en la Estación Central y como más de uno dijo, crear espacios en los galpones de la calle Paraguay para el Arte y la Cultura, espacio sobra. Hicimos un sondeo en redes sociales y 9 de cada 10 montevideanos quieren que la Estaciòn Central vuelva a ser destino de trenes de pasajeros (587 votos) y no solamente un Centro Cultural como la propuesta del Alcalde Varela.

La gente quiere que vuelvan los trenes a Central, incentivamos a las encuestadoras a sondear sobre el tema. Antes de hacer algo en Central pregunten a la gente!! Vecinos del Municipio G
",2018-10-25 09:55:29 -0300,657,32
252,Trolebuses para la línea CA1,"Transformar la línea CA1 en un servicio de trolebús, de manera de reducir la contaminación tanto sonora como por gases de escape, mitigando además las vibraciones que producen los ómnibus en la Ciudad Vieja y que dañan a los edificios históricos. Este servicio permitirá potenciar aún más el casco histórico y el centro como xzonas turísticas y a Montevideo como destino, ya que los trolebuses se convierten en un atractivo en sí mismos. Además de los vehículos del servicio diario (modernos) tanto en temprada como fines de semana o feriados pueden ponerse a circular los dos trolebuses históricos preservados en la ciudad.
",2018-10-25 20:48:44 -0300,41,0
