Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),Zn (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0"
160,05/01/2021,10:45,4338,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"6,5","25,3","6,9",620,,50,"0,6","0,2",,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de comidas y platos preparados,423615
357,05/01/2021,11:20,4339,Seg. Op.,Puntual,,CÁMARA DE AFORO,8,"36,3","7,83",24,,50,"0,2","0,2",,,"1,4",32,,"1,5",0,0,0,"0,1",ARROYO CARRASCO,COLECTOR,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Disposición final a relleno industrial,60627
298,05/01/2021,11:50,4340,Visible,Puntual,NO,SALIDA PTE,6,30,"5,6",90,,50,"0,2","0,2",71,,"400,0","23,6",,"5,2",0,0,0,"0,5",ARROYO CARRASCO,COLECTOR,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Disposición final a relleno sanitario,60627
102,05/01/2021,12:30,4341,Visible,Puntual,SI,SALIDA PTE,7,"31,7","8,1",24,,50,"0,2","0,2",,1700,,,,0,0,0,0,"0,1",ARROYO CARRASCO,INFILTRACION,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Tratamientos térmicos para residuos peligrosos,70929
74,08/01/2021,09:50,4291,Visible,Puntual,SI,CÁMARA DE AFORO,7,30,"6,9",420,,50,"0,2","0,2",,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos lácteos n.c.p. (excepto helados),429795
284,08/01/2021,10:25,4292,Monitoreo,Puntual,NO,CÁMARA DE AFORO,6,"27,3","6,9",190,,50,"0,2","0,2",,,,,,0,0,0,0,,ARROYO PANTANOSO,COLECTOR,"Suministro de electricidad, gas, vapor y aire acondicionado",Fraccionamiento y envasado de GLP,95958
2,08/01/2021,10:53,4293,Visible,Puntual,NO,CAMARA FINAL,6,"23,3","7,2",150,,50,"0,2","0,2",,,,,,0,0,0,0,,ARROYO PANTANOSO,COLECTOR,"Suministro de electricidad, gas, vapor y aire acondicionado",Fraccionamiento y envasado de GLP,148492
411,08/01/2021,11:16,4294,Visible,Puntual,SI,CÁMARA DE AFORO,"7,5","30,9","7,1",,1600,50,"0,6","0,6",,,,,,0,0,0,0,,ARROYO PANTANOSO,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,50206
3,12/01/2021,10:30,4342,Monitoreo,Puntual,SI,Pozo 4,"6,5","24,8","8,0",24,,50,"0,2","0,2",,,,,,0,0,0,0,"0,1",RIO DE LA PLATA ESTE,COLECTOR,"Suministro de electricidad, gas, vapor y aire acondicionado",,1521
3,12/01/2021,10:30,4342,Monitoreo,Puntual,SI,motores,"6,5",26,"7,6",24,,50,"0,2","0,2",,,,,,0,0,0,0,"0,1",RIO DE LA PLATA ESTE,COLECTOR,"Suministro de electricidad, gas, vapor y aire acondicionado",,1521
334,12/01/2021,11:20,4343,Visible,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Fabricación de metales comunes,Fundición secundaria de hierro y acero y de metales ferrosos,8874
248,12/01/2021,12:05,4344,Monitoreo,Puntual,SI,SALIDA PTE,8,"26,3","8,0",60,,50,"0,2",15,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,"Elaboración de pan, productos panificados en forma tradicional",161225
246,13/01/2021,10:12,4295,Monitoreo,Puntual,NO,laguna final,8,"24,4","8,5",24,190,50,,"0,2",,860,,,,,,,,,ARROYO MIGUELETE,INFILTRACION,Elaboración de bebidas,Elaboración de vinos,124580
42,13/01/2021,10:33,4296,Monitoreo,Puntual,NO,laguna de acumulación,8,"24,5","8,2",,1200,50,,"0,2",,2100,,,,,,,,,ARROYO MIGUELETE,INFILTRACION,Elaboración de productos alimenticios,Elaboración de harina de hueso y sebo,421926
24,13/01/2021,11:12,4297,Monitoreo,Puntual,NO,CÁMARA DE AFORO,8,"18,8","8,0",20,,25,"0,2",,25,,76,"12,6",300,,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",110810
305,14/01/2021,10:30,4275,Seg. Op.,Puntual,NO,CÁMARA DE AFORO,"8,5","24,9","8,4",40,,25,"0,2",,130,,"130,0","25,1",40000,,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Matanza de vacunos,401275
