﻿_id,FechaDesde,FechaHasta,Tipo,Concepto,Monto,Moneda
1,2020-01-01T00:00:00,2020-12-31T00:00:00,Recaudado,Ingresos de Origen Departamental,909801336,$
2,2020-01-01T00:00:00,2020-12-31T00:00:00,Recaudado,Ingresos de Origen Nacional,1011123015,$
3,2020-01-01T00:00:00,2020-12-31T00:00:00,Gastado,Retribuciones Personales,741766256,$
4,2020-01-01T00:00:00,2020-12-31T00:00:00,Gastado,Gastos de Funcionamiento,349729570,$
5,2020-01-01T00:00:00,2020-12-31T00:00:00,Gastado,Inversiones,696037648,$
6,2020-01-01T00:00:00,2020-12-31T00:00:00,Gastado,Junta Departamental,68755921,$
7,2020-01-01T00:00:00,2020-12-31T00:00:00,Otros ingresos,Ajustes por obligaciones presupuestales impagas,124060,$
8,2020-01-01T00:00:00,2020-12-31T00:00:00,Otros ingresos,Resultados extra presupuestales,0,$
9,2020-01-01T00:00:00,2020-12-31T00:00:00,Otros ingresos,Diferencia de cambio ganada por endeudamiento financiero,0,$
10,2020-01-01T00:00:00,2020-12-31T00:00:00,Otros ingresos,Diferencia de cambio ganada por convenios de pago,0,$
11,2020-01-01T00:00:00,2020-12-31T00:00:00,Otras perdidas,Diferencia de cambio perdida por endeudamiento financiero,0,$
12,2020-01-01T00:00:00,2020-12-31T00:00:00,Otras perdidas,Diferencia de cambio perdida por convenios,0,$
