﻿_id,OID,Tipo Organismo,Inciso,UE,Nombre Inciso,Nombre UE,Nombre Organismo,Nombre,Vinculo,Cargo,Escalafon,Grado,Departamento
1,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Abalo Almada, Sergio Adrian",CONT.,Oficial Postal IV,S,1,Montevideo
2,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Abella Correa, Gustavo Alberto",PRES.,Oficial Postal III,S,2,Paysandú
3,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Abi rached Bertalmio, Marta Raquel",PRES.,Oficial Postal II,S,3,Durazno
4,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Abraham Machado, Jorge Washington",PRES.,Supervisor III,D,6,Montevideo
5,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Abreu Casella, Joao Paulo",CONT.,Oficial Postal IV,S,1,Rocha
6,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Aceredo Boz, Agustin -",CONT.,Oficial Postal IV,S,1,Montevideo
7,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Acevedo Couso, Juan Manuel",PRES.,Oficial Postal IV,S,1,Montevideo
8,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Acevedo Morales, Valentina -",CONT.,Oficial Postal IV,S,1,Montevideo
9,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Acevedo Presa, Jorge Daniel",PRES.,Oficial Postal IV,S,1,Canelones
10,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Acevedo Silva, Andres Fabian",PRES.,Oficial Postal IV,S,1,Montevideo
11,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Achard Navarro, Jose Pedro",PRES.,Supervisor III,C,6,Montevideo
12,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Acosta Aviaga, Gabriela Jeannette",PRES.,Oficial Postal IV,S,1,Montevideo
13,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Acosta Aviaga, Viviana Leticia",PRES.,Oficial Postal IV,S,1,Montevideo
14,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Acosta Cabrera, Walter -",PRES.,Oficial Postal III,S,2,Canelones
15,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Acosta Cardona, Mirta -",PRES.,Oficial Postal,S,5,Montevideo
16,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Acosta Denis, Mario Yamandu",PRES.,Oficial Postal II,S,3,Montevideo
