﻿_id,OID,Tipo Organismo,Inciso,UE,Nombre Inciso,Nombre UE,Nombre Organismo,Nombre del Cargo,Escalafon,Grados,Compensacion Recibida
1,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Aeropuerto - COMP_TAREA,S,1 - 2 - 3 - 4 - 5,8900
2,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Aeropuerto - COMP_TAREA,S,1 - 2 - 3 - 4 - 5,0
3,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Aeropuerto - ADICIONAL,S,1 - 2 - 3 - 4 - 5,0
4,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Aeropuerto - VAR_TAREA,S,1 - 2 - 3 - 4 - 5,3974 + Prod.
5,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Asistencia Operativa - Red de Serv. - COMP_TAREA,S,1 - 2 - 3 - 4 - 5,11.017
6,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Asistencia Operativa - Red de Serv. - COMP_TAREA,S,1 - 2 - 3 - 4 - 5,0
7,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -Asistencia Operativa - Red de Serv. - ADICIONAL,S,1 - 2 - 3 - 4 - 5,0
8,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Asistencia Operativa - Red de Serv. - VAR_TAREA,S,1 - 2 - 3 - 4 - 5,2426
9,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Asistencia Operativa -  COMP_TAREA,S,1 - 2 - 3 - 4 - 5,11.017
10,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Asistencia Operativa -  COMP_TAREA,S,1 - 2 - 3 - 4 - 5,0
11,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -Asistencia Operativa - ADICIONAL,S,1 - 2 - 3 - 4 - 5,0
12,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Asistencia Operativa -  VAR_TAREA,S,1 - 2 - 3 - 4 - 5,1619
13,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Certificados -  COMP_TAREA,S,1 - 2 - 3 - 4 - 5,1942
14,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Certificados -  COMP_TAREA,S,1 - 2 - 3 - 4 - 5,0
15,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -Certificados - ADICIONAL,S,1 - 2 - 3 - 4 - 5,0
16,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Certificados -  VAR_TAREA,S,1 - 2 - 3 - 4 - 5,0
17,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  Internos -  COMP_TAREA,S,1 - 2 - 3 - 4 - 5,6163
18,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  Internos -  COMP_TAREA,S,1 - 2 - 3 - 4 - 5,0
19,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Internos - ADICIONAL,S,1 - 2 - 3 - 4 - 5,0
20,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  Internos -  VAR_TAREA,S,1 - 2 - 3 - 4 - 5,2426 / Soporte Oper.
21,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  CDI -  COMP_TAREA,S,1 - 2 - 3 - 4 - 5,8900
22,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  CDI -  COMP_TAREA,S,1 - 2 - 3 - 4 - 5,0
