﻿_id,Promoción o Desvinculación,Tipo de administración,año,valor
1,Ingresos,Privada,2000,1899
2,Egresos,Privada,2000,533
3,Ingresos,Pública,2000,14895
4,Egresos,Pública,2000,3050
5,Ingresos,Privada,2001,2350
6,Egresos,Privada,2001,526
7,Ingresos,Pública,2001,15648
8,Egresos,Pública,2001,4249
9,Ingresos,Privada,2002,1772
10,Egresos,Privada,2002,706
11,Ingresos,Pública,2002,17028
12,Egresos,Pública,2002,3714
13,Ingresos,Privada,2003,2071
14,Egresos,Privada,2003,973
15,Ingresos,Pública,2003,17346
16,Egresos,Pública,2003,4247
17,Ingresos,Privada,2004,2313
18,Egresos,Privada,2004,868
19,Ingresos,Pública,2004,17744
20,Egresos,Pública,2004,3999
21,Ingresos,Privada,2005,2606
22,Egresos,Privada,2005,972
23,Ingresos,Pública,2005,17495
24,Egresos,Pública,2005,4066
25,Ingresos,Privada,2006,2897
26,Egresos,Privada,2006,1055
27,Ingresos,Pública,2006,17585
28,Egresos,Pública,2006,4486
29,Ingresos,Privada,2007,2909
30,Egresos,Privada,2007,839
31,Ingresos,Pública,2007,17407
32,Egresos,Pública,2007,4564
33,Ingresos,Privada,2008,3505
34,Egresos,Privada,2008,1103
35,Ingresos,Pública,2008,17687
36,Egresos,Pública,2008,4740
37,Ingresos,Privada,2009,3736
38,Egresos,Privada,2009,1433
39,Ingresos,Pública,2009,18453
40,Egresos,Pública,2009,4920
41,Ingresos,Privada,2010,4130
42,Egresos,Privada,2010,1233
43,Ingresos,Pública,2010,19467
44,Egresos,Pública,2010,4928
45,Ingresos,Privada,2011,4240
46,Egresos,Privada,2011,1192
47,Ingresos,Pública,2011,18705
48,Egresos,Pública,2011,5385
49,Ingresos,Privada,2012,3839
50,Egresos,Privada,2012,1470
51,Ingresos,Pública,2012,19334
52,Egresos,Pública,2012,6441
53,Ingresos,Privada,2013,3785
54,Egresos,Privada,2013,1744
55,Ingresos,Pública,2013,23636
56,Egresos,Pública,2013,6269
57,Ingresos,Privada,2014,3876
58,Egresos,Privada,2014,1728
59,Ingresos,Pública,2014,25188
60,Egresos,Pública,2014,5477
61,Ingresos,Privada,2015,3707
62,Egresos,Privada,2015,1764
63,Ingresos,Pública,2015,26101
64,Egresos,Pública,2015,6040
65,Ingresos,Privada,2016,3625
66,Egresos,Privada,2016,2073
67,Ingresos,Pública,2016,28254
68,Egresos,Pública,2016,6630
69,Ingresos,Privada,2017,3739
70,Egresos,Privada,2017,2433
71,Ingresos,Pública,2017,25542
72,Egresos,Pública,2017,6360
