﻿_id,Edad,departamento,año,valor
1,0 a 14,Montevideo,1996,21.800000000000000710542735760100185871124267578125
2,15 a 64,Montevideo,1996,64
3,65 y más,Montevideo,1996,14.199999999999999289457264239899814128875732421875
4,0 a 14,Artigas,1996,32.5
5,15 a 64,Artigas,1996,59.2000000000000028421709430404007434844970703125
6,65 y más,Artigas,1996,8.300000000000000710542735760100185871124267578125
7,0 a 14,Canelones,1996,25.800000000000000710542735760100185871124267578125
8,15 a 64,Canelones,1996,62.60000000000000142108547152020037174224853515625
9,65 y más,Canelones,1996,11.5
10,0 a 14,Cerro Largo,1996,27.60000000000000142108547152020037174224853515625
11,15 a 64,Cerro Largo,1996,61.7999999999999971578290569595992565155029296875
12,65 y más,Cerro Largo,1996,10.5999999999999996447286321199499070644378662109375
13,0 a 14,Colonia,1996,24.699999999999999289457264239899814128875732421875
14,15 a 64,Colonia,1996,60.89999999999999857891452847979962825775146484375
15,65 y más,Colonia,1996,14.4000000000000003552713678800500929355621337890625
16,0 a 14,Durazno,1996,29.300000000000000710542735760100185871124267578125
17,15 a 64,Durazno,1996,59.10000000000000142108547152020037174224853515625
18,65 y más,Durazno,1996,11.699999999999999289457264239899814128875732421875
19,0 a 14,Flores,1996,25.39999999999999857891452847979962825775146484375
20,15 a 64,Flores,1996,61
21,65 y más,Flores,1996,13.5999999999999996447286321199499070644378662109375
22,0 a 14,Florida,1996,25.60000000000000142108547152020037174224853515625
23,15 a 64,Florida,1996,60.60000000000000142108547152020037174224853515625
24,65 y más,Florida,1996,13.800000000000000710542735760100185871124267578125
25,0 a 14,Lavalleja,1996,24.10000000000000142108547152020037174224853515625
26,15 a 64,Lavalleja,1996,61.39999999999999857891452847979962825775146484375
27,65 y más,Lavalleja,1996,14.4000000000000003552713678800500929355621337890625
28,0 a 14,Maldonado,1996,25.800000000000000710542735760100185871124267578125
29,15 a 64,Maldonado,1996,64.2999999999999971578290569595992565155029296875
30,65 y más,Maldonado,1996,9.9000000000000003552713678800500929355621337890625
31,0 a 14,Paysandu,1996,28.699999999999999289457264239899814128875732421875
32,15 a 64,Paysandu,1996,60
33,65 y más,Paysandu,1996,11.300000000000000710542735760100185871124267578125
34,0 a 14,Rio Negro,1996,29.39999999999999857891452847979962825775146484375
35,15 a 64,Rio Negro,1996,60.2000000000000028421709430404007434844970703125
36,65 y más,Rio Negro,1996,10.4000000000000003552713678800500929355621337890625
37,0 a 14,Rivera,1996,29.800000000000000710542735760100185871124267578125
38,15 a 64,Rivera,1996,60.2999999999999971578290569595992565155029296875
39,65 y más,Rivera,1996,9.9000000000000003552713678800500929355621337890625
40,0 a 14,Rocha,1996,25.5
41,15 a 64,Rocha,1996,61.39999999999999857891452847979962825775146484375
42,65 y más,Rocha,1996,13.0999999999999996447286321199499070644378662109375
43,0 a 14,Salto,1996,30.60000000000000142108547152020037174224853515625
44,15 a 64,Salto,1996,59.2000000000000028421709430404007434844970703125
45,65 y más,Salto,1996,10.199999999999999289457264239899814128875732421875
46,0 a 14,San José,1996,25.300000000000000710542735760100185871124267578125
47,15 a 64,San José,1996,62.2000000000000028421709430404007434844970703125
48,65 y más,San José,1996,12.5
49,0 a 14,Soriano,1996,27.699999999999999289457264239899814128875732421875
50,15 a 64,Soriano,1996,59.7000000000000028421709430404007434844970703125
51,65 y más,Soriano,1996,12.5999999999999996447286321199499070644378662109375
52,0 a 14,Tacuarembó,1996,29.199999999999999289457264239899814128875732421875
53,15 a 64,Tacuarembó,1996,60.39999999999999857891452847979962825775146484375
54,65 y más,Tacuarembó,1996,10.4000000000000003552713678800500929355621337890625
55,0 a 14,Treinta y Tres,1996,28.199999999999999289457264239899814128875732421875
56,15 a 64,Treinta y Tres,1996,60.39999999999999857891452847979962825775146484375
57,65 y más,Treinta y Tres,1996,11.4000000000000003552713678800500929355621337890625
58,0 a 14,Montevideo,1997,21.699999999999999289457264239899814128875732421875
59,15 a 64,Montevideo,1997,64
60,65 y más,Montevideo,1997,14.300000000000000710542735760100185871124267578125
61,0 a 14,Artigas,1997,32.2999999999999971578290569595992565155029296875
62,15 a 64,Artigas,1997,59.2000000000000028421709430404007434844970703125
63,65 y más,Artigas,1997,8.5
64,0 a 14,Canelones,1997,25.699999999999999289457264239899814128875732421875
65,15 a 64,Canelones,1997,62.7000000000000028421709430404007434844970703125
66,65 y más,Canelones,1997,11.699999999999999289457264239899814128875732421875
67,0 a 14,Cerro Largo,1997,27.699999999999999289457264239899814128875732421875
68,15 a 64,Cerro Largo,1997,61.60000000000000142108547152020037174224853515625
69,65 y más,Cerro Largo,1997,10.699999999999999289457264239899814128875732421875
70,0 a 14,Colonia,1997,24.60000000000000142108547152020037174224853515625
71,15 a 64,Colonia,1997,60.89999999999999857891452847979962825775146484375
72,65 y más,Colonia,1997,14.5
73,0 a 14,Durazno,1997,29.199999999999999289457264239899814128875732421875
74,15 a 64,Durazno,1997,59.10000000000000142108547152020037174224853515625
75,65 y más,Durazno,1997,11.800000000000000710542735760100185871124267578125
76,0 a 14,Flores,1997,25.39999999999999857891452847979962825775146484375
77,15 a 64,Flores,1997,60.89999999999999857891452847979962825775146484375
78,65 y más,Flores,1997,13.699999999999999289457264239899814128875732421875
79,0 a 14,Florida,1997,25.60000000000000142108547152020037174224853515625
80,15 a 64,Florida,1997,60.5
81,65 y más,Florida,1997,13.9000000000000003552713678800500929355621337890625
82,0 a 14,Lavalleja,1997,24.300000000000000710542735760100185871124267578125
83,15 a 64,Lavalleja,1997,61.10000000000000142108547152020037174224853515625
84,65 y más,Lavalleja,1997,14.5999999999999996447286321199499070644378662109375
85,0 a 14,Maldonado,1997,25.800000000000000710542735760100185871124267578125
86,15 a 64,Maldonado,1997,64.2000000000000028421709430404007434844970703125
87,65 y más,Maldonado,1997,10
88,0 a 14,Paysandu,1997,28.60000000000000142108547152020037174224853515625
89,15 a 64,Paysandu,1997,59.89999999999999857891452847979962825775146484375
90,65 y más,Paysandu,1997,11.5
91,0 a 14,Rio Negro,1997,29.199999999999999289457264239899814128875732421875
92,15 a 64,Rio Negro,1997,60.2999999999999971578290569595992565155029296875
93,65 y más,Rio Negro,1997,10.5
94,0 a 14,Rivera,1997,29.699999999999999289457264239899814128875732421875
95,15 a 64,Rivera,1997,60.2999999999999971578290569595992565155029296875
96,65 y más,Rivera,1997,10
97,0 a 14,Rocha,1997,25.39999999999999857891452847979962825775146484375
98,15 a 64,Rocha,1997,61.39999999999999857891452847979962825775146484375
99,65 y más,Rocha,1997,13.199999999999999289457264239899814128875732421875
100,0 a 14,Salto,1997,30.5
101,15 a 64,Salto,1997,59.2000000000000028421709430404007434844970703125
102,65 y más,Salto,1997,10.199999999999999289457264239899814128875732421875
103,0 a 14,San José,1997,25.199999999999999289457264239899814128875732421875
104,15 a 64,San José,1997,62.2000000000000028421709430404007434844970703125
105,65 y más,San José,1997,12.5999999999999996447286321199499070644378662109375
106,0 a 14,Soriano,1997,27.60000000000000142108547152020037174224853515625
107,15 a 64,Soriano,1997,59.7000000000000028421709430404007434844970703125
108,65 y más,Soriano,1997,12.699999999999999289457264239899814128875732421875
109,0 a 14,Tacuarembó,1997,29.300000000000000710542735760100185871124267578125
110,15 a 64,Tacuarembó,1997,60.2000000000000028421709430404007434844970703125
111,65 y más,Tacuarembó,1997,10.5
112,0 a 14,Treinta y Tres,1997,28.10000000000000142108547152020037174224853515625
113,15 a 64,Treinta y Tres,1997,60.39999999999999857891452847979962825775146484375
114,65 y más,Treinta y Tres,1997,11.5
115,0 a 14,Montevideo,1998,21.60000000000000142108547152020037174224853515625
116,15 a 64,Montevideo,1998,64
