﻿_id,N_de_curso,Nombre_del_curso,Servicio,Carga_horaria,Tipo_de_curso,Nombrar_otros_servicios_participantes,Institución_de_apoyo,Grado_del_docente_responsable,Departamento,Localidad,Docente_extranjero,Pais,Curso_compartido_con…,Matricula_pesos,Participantes
1,2,Estadística de datos extremos,CURE,40,Presencial egresados,Ingeniería,99999,5,Rocha,Rocha,NO,99999,Posgrado,0,14
2,8,Estrategias en la producción de huevo consumo,Veterinaria,99999,Presencial trabajadores,99999,99999,99999,Tacuarembó,Caraguatá,NO,99999,Solo Educación Permanente,0,16
3,9,Estrategias en la producción de huevo consumo,Veterinaria,99999,Presencial trabajadores,99999,99999,99999,Tacuarembó,Caraguatá,NO,99999,Solo Educación Permanente,0,15
4,8,Epidemiología clínica crítica. Lectura crítica de artículos científicos para la medicina en el primer nivel de atención.,Higiene,30,Distancia sincrónico,99999,99999,99999,Montevideo,Montevideo,SI,Argentina,Solo Educación Permanente,0,99999
5,7,"Interseccionalidades entre salud mental, prácticas profesionales interdisciplinarias y ética.",Higiene,6,Interservicio,99999,99999,99999,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,0,99999
6,2,Bovinos criollos de Amèrica,Veterinaria,15,Presencial egresados,99999,99999,3,Montevideo,Montevideo,SI,Estados Unidos - Argentina,Solo Educación Permanente,0,6
7,5,El rol del programa de educación permanente en la enseñanza y actualización profesional en ciencias biológicas,Ciencias,30,Ciclo de difusión,Veterinaria,99999,99999,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,0,5
8,7,Las Canas de vivir. La recreación como estrategia de intervención en Psicogerontología,Psicología,6,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Posgrado,0,5
9,14,Herramientas para el abordaje del acoso y la violencia en el trabajo desde la interdisciplina.,Psicología,8,Interservicio,Derecho - Medicina,99999,3,Montevideo,Montevideo,NO,99999,Posgrado,0,71
10,5,Procesos urbanos y desigualdades sociales en ciudades latinoamericanas fragmentadas. El aporte desde la antropología urbana,Psicología,16,Interservicio,Arquitectura,99999,5,Montevideo,Montevideo,SI,Argentina,Posgrado,0,13
11,16,"Subjetividad, desarrollo y salud mental: de la patologización de la vida a la ética del sujeto",Psicología,12,Presencial egresados,99999,99999,4,Montevideo,Montevideo,SI,Brasil,Posgrado,0,16
12,10,"Clínicas de la transformación y prácticas psicoterapéuticas: epistemología, ética, política",Psicología,16,Presencial egresados,99999,99999,4,Montevideo,Montevideo,SI,Brasil,Posgrado,0,6
13,6,El pictograma grupal y las cadenas asociativas grupales. Su uso en consultas terapéuticas con inmigrantes,Psicología,10,Presencial egresados,99999,99999,5,Montevideo,Montevideo,SI,Brasil,Posgrado,0,5
14,3,Cómo diseñar y escribir una propuesta de proyecto,Psicología,16,Presencial egresados,99999,99999,4,Montevideo,Montevideo,SI,Estados Unidos,Posgrado,0,4
15,8,"Trastornos del Espectro autista: Diagnóstico, detección temprana e intervención oportuna",Psicología,12,Presencial egresados,99999,99999,5,Montevideo,Montevideo,SI,Estados Unidos,Posgrado,0,21
16,7,Diseño e Ilustración de Personajes,Arquitectura,20,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,0,24
17,2,Aproximación a teorizaciones contemporáneas acerca de la creación y las mediaciones terapéuticas,Psicología,24,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,0,16
18,6,Diseño de la Arquitectura con Tierra,Arquitectura,40,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,0,19
19,4,Aproximaciones a la investigación en Salud,Psicología,25,Interservicio,Medicina,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,0,9
20,12,Clínica e investigación en Psicoterapia,Psicología,16,Presencial egresados,99999,99999,4,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,0,5
21,17,Estrés calórico en bovinos,CUT,40,Presencial egresados,99999,99999,99999,Tacuarembó,Tacuarembó,NO,99999,Solo Educación Permanente,0,10
22,18,Primer encuentro regional en tecnologías de la información y comunicación en la educación,CUT,8,Presencial egresados,99999,99999,99999,Tacuarembó,Tacuarembó,NO,99999,Solo Educación Permanente,0,48
23,11,Charla-taller: “Prevención de leishmaniasis visceral”,CUT,6,Presencial egresados,99999,Direccion Departalmental de Saud y Comisión de Zoonisis,5,Tacuarembó,Tacuarembó,NO,99999,Solo Educación Permanente,0,99999
24,5,Actualización en artroscopía y endoscopía equina,Veterinaria,7,Presencial egresados,99999,99999,3,Montevideo,Montevideo,SI,Argentina,Solo Educación Permanente,800,99999
25,2,Los medios rurales y los sistemas alimentarios entre local y global,Arquitectura,16,Presencial egresados,99999,99999,5,Montevideo,Montevideo,SI,Francia,Solo Educación Permanente,800,21
26,3,"Infraestructuras, movilidad y territorio",Arquitectura,38,Presencial egresados,99999,99999,5,Montevideo,Montevideo,SI,Italia,Solo Educación Permanente,800,32
27,3,Convocatoria a Educadores que trabajan con personas jóvenes y adultas,Humanidades,46,Distancia asincrónico,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,1000,50
28,1,La correción de textos técnicos y divulgativos para el ámbito internacional,Humanidades,20,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,1000,21
29,2,"Continuaciones, versiones, adaptaciones y otras reescrituras: un desafío para los estudios literarios",Humanidades,20,Presencial egresados,99999,99999,3,Montevideo,Montevideo,SI,Brasil,Solo Educación Permanente,1000,10
