﻿_id,Área de Residencia,Tipo de Hogar,año,valor
1,Montevideo,Unipersonal,2013,2.899999999999999911182158029987476766109466552734375
2,Montevideo,Pareja sin hijos/as,2013,6.5999999999999996447286321199499070644378662109375
3,Montevideo,Pareja con hijos/as,2013,45.5
4,Montevideo,Monoparental,2013,19.10000000000000142108547152020037174224853515625
5,Montevideo,Extendido,2013,20.89999999999999857891452847979962825775146484375
6,Montevideo,Compuesto,2013,5
7,Interior,Unipersonal,2013,1.8000000000000000444089209850062616169452667236328125
8,Interior,Pareja sin hijos/as,2013,4.0999999999999996447286321199499070644378662109375
9,Interior,Pareja con hijos/as,2013,54.2999999999999971578290569595992565155029296875
10,Interior,Monoparental,2013,16.800000000000000710542735760100185871124267578125
11,Interior,Extendido,2013,20.89999999999999857891452847979962825775146484375
12,Interior,Compuesto,2013,2.100000000000000088817841970012523233890533447265625
