﻿_id,nivel_educa,año,valor
1,Sin instrucción,2009,35.5
2,Primaria,2009,31.60000000000000142108547152020037174224853515625
3,Secundaria,2009,49.5
4,UTU,2009,50.60000000000000142108547152020037174224853515625
5,Magisterio o profesorado,2009,79.2000000000000028421709430404007434844970703125
6,Universidad o similar,2009,90.7999999999999971578290569595992565155029296875
7,Sin instrucción,2010,39.2999999999999971578290569595992565155029296875
8,Primaria,2010,38
9,Secundaria,2010,55
10,UTU,2010,56.7000000000000028421709430404007434844970703125
11,Magisterio o profesorado,2010,84.5
12,Universidad o similar,2010,93.599999999999994315658113919198513031005859375
13,Sin instrucción,2011,34.2999999999999971578290569595992565155029296875
14,Primaria,2011,40.2000000000000028421709430404007434844970703125
15,Secundaria,2011,61.10000000000000142108547152020037174224853515625
16,UTU,2011,60.7999999999999971578290569595992565155029296875
17,Magisterio o profesorado,2011,88.400000000000005684341886080801486968994140625
18,Universidad o similar,2011,94.400000000000005684341886080801486968994140625
19,Sin instrucción,2012,40.2000000000000028421709430404007434844970703125
20,Primaria,2012,43.39999999999999857891452847979962825775146484375
21,Secundaria,2012,64.7000000000000028421709430404007434844970703125
22,UTU,2012,64.5
23,Magisterio o profesorado,2012,89
24,Universidad o similar,2012,95.2999999999999971578290569595992565155029296875
25,Sin instrucción,2013,44.7000000000000028421709430404007434844970703125
26,Primaria,2013,46.5
27,Secundaria,2013,68.7000000000000028421709430404007434844970703125
28,UTU,2013,69.7000000000000028421709430404007434844970703125
29,Magisterio o profesorado,2013,91.599999999999994315658113919198513031005859375
30,Universidad o similar,2013,96.5
31,Sin instrucción,2014,43.2000000000000028421709430404007434844970703125
32,Primaria,2014,50.10000000000000142108547152020037174224853515625
33,Secundaria,2014,73.099999999999994315658113919198513031005859375
34,UTU,2014,74.400000000000005684341886080801486968994140625
35,Magisterio o profesorado,2014,94.2000000000000028421709430404007434844970703125
36,Universidad o similar,2014,97
37,Sin instrucción,2015,46
38,Primaria,2015,53.39999999999999857891452847979962825775146484375
39,Secundaria,2015,77
40,UTU,2015,77.5
41,Magisterio o profesorado,2015,95.400000000000005684341886080801486968994140625
42,Universidad o similar,2015,97.7999999999999971578290569595992565155029296875
43,Sin instrucción,2016,49.7000000000000028421709430404007434844970703125
44,Primaria,2016,61.10000000000000142108547152020037174224853515625
45,Secundaria,2016,84.2999999999999971578290569595992565155029296875
46,UTU,2016,85.599999999999994315658113919198513031005859375
47,Magisterio o profesorado,2016,96.400000000000005684341886080801486968994140625
48,Universidad o similar,2016,98.7999999999999971578290569595992565155029296875
49,Sin instrucción,2017,53
50,Primaria,2017,67.7000000000000028421709430404007434844970703125
51,Secundaria,2017,89.099999999999994315658113919198513031005859375
52,UTU,2017,89.099999999999994315658113919198513031005859375
53,Magisterio o profesorado,2017,97.7000000000000028421709430404007434844970703125
54,Universidad o similar,2017,98.900000000000005684341886080801486968994140625
55,Sin instrucción,2018,55.60000000000000142108547152020037174224853515625
56,Primaria,2018,74.099999999999994315658113919198513031005859375
57,Secundaria,2018,92.599999999999994315658113919198513031005859375
58,UTU,2018,92.099999999999994315658113919198513031005859375
59,Magisterio o profesorado,2018,98.7000000000000028421709430404007434844970703125
60,Universidad o similar,2018,99.2999999999999971578290569595992565155029296875
