﻿_id,Nombre,departamento,año,valor
1,Ute o red general,Montevideo,2011,99.8
2,Cargador eóluico de bateria,Montevideo,2011,0
3,Cargador solar de bateria,Montevideo,2011,0
4,Grupo electrógeno propio,Montevideo,2011,0
5,Otro eléctrico,Montevideo,2011,0
6,No tiene,Montevideo,2011,0.2
7,Ute o red general,Artigas,2011,97.7
8,Cargador eóluico de bateria,Artigas,2011,0.1
9,Cargador solar de bateria,Artigas,2011,0.2
10,Grupo electrógeno propio,Artigas,2011,0.1
11,Otro eléctrico,Artigas,2011,0.1
12,No tiene,Artigas,2011,1.8
13,Ute o red general,Canelones,2011,99.2
14,Cargador eóluico de bateria,Canelones,2011,0
15,Cargador solar de bateria,Canelones,2011,0
16,Grupo electrógeno propio,Canelones,2011,0
17,Otro eléctrico,Canelones,2011,0
18,No tiene,Canelones,2011,0.7
19,Ute o red general,Cerro Largo,2011,95.3
20,Cargador eóluico de bateria,Cerro Largo,2011,0.2
21,Cargador solar de bateria,Cerro Largo,2011,1.4
22,Grupo electrógeno propio,Cerro Largo,2011,0.3
23,Otro eléctrico,Cerro Largo,2011,0.2
24,No tiene,Cerro Largo,2011,2.6
25,Ute o red general,Colonia,2011,99.1
26,Cargador eóluico de bateria,Colonia,2011,0
27,Cargador solar de bateria,Colonia,2011,0.1
28,Grupo electrógeno propio,Colonia,2011,0.1
29,Otro eléctrico,Colonia,2011,0
30,No tiene,Colonia,2011,0.7
31,Ute o red general,Durazno,2011,97.2
32,Cargador eóluico de bateria,Durazno,2011,0.1
33,Cargador solar de bateria,Durazno,2011,0.6
34,Grupo electrógeno propio,Durazno,2011,0.3
35,Otro eléctrico,Durazno,2011,0.1
36,No tiene,Durazno,2011,1.7
37,Ute o red general,Flores,2011,98.5
38,Cargador eóluico de bateria,Flores,2011,0.2
39,Cargador solar de bateria,Flores,2011,0.2
40,Grupo electrógeno propio,Flores,2011,0.1
41,Otro eléctrico,Flores,2011,0.1
42,No tiene,Flores,2011,1
43,Ute o red general,Florida,2011,98.2
44,Cargador eóluico de bateria,Florida,2011,0.1
45,Cargador solar de bateria,Florida,2011,0.3
46,Grupo electrógeno propio,Florida,2011,0.1
47,Otro eléctrico,Florida,2011,0.1
48,No tiene,Florida,2011,1.3
49,Ute o red general,Lavalleja,2011,96.4
50,Cargador eóluico de bateria,Lavalleja,2011,0.2
51,Cargador solar de bateria,Lavalleja,2011,1.3
52,Grupo electrógeno propio,Lavalleja,2011,0.2
53,Otro eléctrico,Lavalleja,2011,0.2
54,No tiene,Lavalleja,2011,1.7
55,Ute o red general,Maldonado,2011,98.7
56,Cargador eóluico de bateria,Maldonado,2011,0.1
57,Cargador solar de bateria,Maldonado,2011,0.3
58,Grupo electrógeno propio,Maldonado,2011,0.1
59,Otro eléctrico,Maldonado,2011,0.1
60,No tiene,Maldonado,2011,0.9
61,Ute o red general,Paysandu,2011,97.9
62,Cargador eóluico de bateria,Paysandu,2011,0.1
63,Cargador solar de bateria,Paysandu,2011,0.3
64,Grupo electrógeno propio,Paysandu,2011,0.2
65,Otro eléctrico,Paysandu,2011,0.1
66,No tiene,Paysandu,2011,1.5
67,Ute o red general,Rio Negro,2011,97.9
68,Cargador eóluico de bateria,Rio Negro,2011,0.1
69,Cargador solar de bateria,Rio Negro,2011,0.4
70,Grupo electrógeno propio,Rio Negro,2011,0.3
71,Otro eléctrico,Rio Negro,2011,0
72,No tiene,Rio Negro,2011,1.4
73,Ute o red general,Rivera,2011,97.1
74,Cargador eóluico de bateria,Rivera,2011,0.1
75,Cargador solar de bateria,Rivera,2011,0.6
76,Grupo electrógeno propio,Rivera,2011,0.2
77,Otro eléctrico,Rivera,2011,0.1
78,No tiene,Rivera,2011,1.9
79,Ute o red general,Rocha,2011,97.5
80,Cargador eóluico de bateria,Rocha,2011,0.1
81,Cargador solar de bateria,Rocha,2011,0.6
82,Grupo electrógeno propio,Rocha,2011,0.2
83,Otro eléctrico,Rocha,2011,0.1
84,No tiene,Rocha,2011,1.5
85,Ute o red general,Salto,2011,97.2
86,Cargador eóluico de bateria,Salto,2011,0.1
87,Cargador solar de bateria,Salto,2011,0.5
88,Grupo electrógeno propio,Salto,2011,0.2
89,Otro eléctrico,Salto,2011,0.1
90,No tiene,Salto,2011,2
91,Ute o red general,San José,2011,99.1
92,Cargador eóluico de bateria,San José,2011,0
93,Cargador solar de bateria,San José,2011,0
94,Grupo electrógeno propio,San José,2011,0
95,Otro eléctrico,San José,2011,0
96,No tiene,San José,2011,0.8
97,Ute o red general,Soriano,2011,98.4
98,Cargador eóluico de bateria,Soriano,2011,0.1
99,Cargador solar de bateria,Soriano,2011,0.2
100,Grupo electrógeno propio,Soriano,2011,0.1
101,Otro eléctrico,Soriano,2011,0.1
102,No tiene,Soriano,2011,1.1
103,Ute o red general,Tacuarembó,2011,95.3
104,Cargador eóluico de bateria,Tacuarembó,2011,0.2
105,Cargador solar de bateria,Tacuarembó,2011,1.4
106,Grupo electrógeno propio,Tacuarembó,2011,0.5
107,Otro eléctrico,Tacuarembó,2011,0.2
108,No tiene,Tacuarembó,2011,2.4
109,Ute o red general,Treinta y Tres,2011,95.9
110,Cargador eóluico de bateria,Treinta y Tres,2011,0.1
111,Cargador solar de bateria,Treinta y Tres,2011,1.5
112,Grupo electrógeno propio,Treinta y Tres,2011,0.2
113,Otro eléctrico,Treinta y Tres,2011,0.2
114,No tiene,Treinta y Tres,2011,2.2
