﻿_id,año,valor
1,2006,1.399999999999999911182158029987476766109466552734375
2,2007,1.3000000000000000444089209850062616169452667236328125
3,2008,1.100000000000000088817841970012523233890533447265625
4,2009,1.100000000000000088817841970012523233890533447265625
5,2010,1.1999999999999999555910790149937383830547332763671875
6,2011,1.100000000000000088817841970012523233890533447265625
7,2012,1.100000000000000088817841970012523233890533447265625
8,2013,1.100000000000000088817841970012523233890533447265625
9,2014,1.100000000000000088817841970012523233890533447265625
10,2015,1.100000000000000088817841970012523233890533447265625
11,2016,0.90000000000000002220446049250313080847263336181640625
12,2017,1.100000000000000088817841970012523233890533447265625
