﻿_id,id_detector,id_carril,fecha,hora,dsc_avenida,dsc_int_anterior,dsc_int_siguiente,latitud,longitud,volumen,volumen_hora
1,1,3,2019-04-01T00:00:00,00:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
2,1,3,2019-04-01T00:00:00,00:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
3,1,3,2019-04-01T00:00:00,00:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
4,1,3,2019-04-01T00:00:00,00:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
5,1,3,2019-04-01T00:00:00,00:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
6,1,3,2019-04-01T00:00:00,00:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
7,1,3,2019-04-01T00:00:00,00:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
8,1,3,2019-04-01T00:00:00,00:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
9,1,3,2019-04-01T00:00:00,00:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
10,1,3,2019-04-01T00:00:00,00:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
11,1,3,2019-04-01T00:00:00,00:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
12,1,3,2019-04-01T00:00:00,00:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
13,1,3,2019-04-01T00:00:00,01:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
14,1,3,2019-04-01T00:00:00,01:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
15,1,3,2019-04-01T00:00:00,01:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
16,1,3,2019-04-01T00:00:00,01:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
17,1,3,2019-04-01T00:00:00,01:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
18,1,3,2019-04-01T00:00:00,01:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
19,1,3,2019-04-01T00:00:00,01:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
20,1,3,2019-04-01T00:00:00,01:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
21,1,3,2019-04-01T00:00:00,01:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
22,1,3,2019-04-01T00:00:00,01:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
23,1,3,2019-04-01T00:00:00,01:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
24,1,3,2019-04-01T00:00:00,01:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
25,1,3,2019-04-01T00:00:00,02:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
26,1,3,2019-04-01T00:00:00,02:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
27,1,3,2019-04-01T00:00:00,02:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
28,1,3,2019-04-01T00:00:00,02:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
29,1,3,2019-04-01T00:00:00,02:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
30,1,3,2019-04-01T00:00:00,02:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
31,1,3,2019-04-01T00:00:00,02:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
32,1,3,2019-04-01T00:00:00,02:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
33,1,3,2019-04-01T00:00:00,02:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
34,1,3,2019-04-01T00:00:00,02:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
35,1,3,2019-04-01T00:00:00,02:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
36,1,3,2019-04-01T00:00:00,02:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
37,1,3,2019-04-01T00:00:00,03:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
38,1,3,2019-04-01T00:00:00,03:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
39,1,3,2019-04-01T00:00:00,03:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
40,1,3,2019-04-01T00:00:00,03:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
41,1,3,2019-04-01T00:00:00,03:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
42,1,3,2019-04-01T00:00:00,03:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
43,1,3,2019-04-01T00:00:00,03:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
44,1,3,2019-04-01T00:00:00,03:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
45,1,3,2019-04-01T00:00:00,03:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
46,1,3,2019-04-01T00:00:00,03:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
47,1,3,2019-04-01T00:00:00,03:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
48,1,3,2019-04-01T00:00:00,03:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
49,1,3,2019-04-01T00:00:00,04:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
50,1,3,2019-04-01T00:00:00,04:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
51,1,3,2019-04-01T00:00:00,04:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
52,1,3,2019-04-01T00:00:00,04:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
53,1,3,2019-04-01T00:00:00,04:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
54,1,3,2019-04-01T00:00:00,04:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
