﻿_id,Fecha,Servicios Móviles pospago,Internet Móvil pospago,M2M pospago,Suscriptores de banda ancha móvil pospago,Suscriptores a la telefonía móvil pospago
1,2018-01-01T00:00:00,2080246,246831,98590,1481162,1734825
2,2018-02-01T00:00:00,2073278,244616,100682,1473871,1727980
3,2018-03-01T00:00:00,2078804,245863,102260,1496222,1730681
4,2018-04-01T00:00:00,2083637,246915,104164,1502527,1732558
5,2018-05-01T00:00:00,2086545,250928,106395,1505909,1729222
6,2018-06-01T00:00:00,2087278,251710,108766,1508846,1726802
7,2018-07-01T00:00:00,2080540,249531,109763,1507695,1721246
8,2018-08-01T00:00:00,2092907,258052,113359,1512020,1721496
9,2018-09-01T00:00:00,2103574,257226,122845,1518595,1723503
10,2018-10-01T00:00:00,2118974,257554,137711,1524688,1723709
11,2018-11-01T00:00:00,2138075,258845,152672,1530452,1726558
12,2018-12-01T00:00:00,2156176,260224,165210,1539231,1730742
13,2019-01-01T00:00:00,2186864,259511,195262,1544653,1732091
14,2019-02-01T00:00:00,2210816,258656,217608,1550218,1734552
15,2019-03-01T00:00:00,2220327,257905,224267,1557452,1738155
16,2019-04-01T00:00:00,2230195,258136,230900,1560540,1741159
17,2019-05-01T00:00:00,2274325,265372,267171,1560449,1741782
18,2019-06-01T00:00:00,2308992,266554,297696,1557803,1744742
19,2019-07-01T00:00:00,2353494,267188,338419,1554400,1747887
20,2019-08-01T00:00:00,2404905,265941,385566,1595765,1753398
21,2019-09-01T00:00:00,2444606,266864,420066,1604658,1757676
22,2019-10-01T00:00:00,2474116,266589,445685,1613314,1761842
23,2019-11-01T00:00:00,2503852,267692,468600,1618104,1767560
24,2019-12-01T00:00:00,2525824,268029,482814,1630694,1774981
25,2020-01-01T00:00:00,2545628,269151,494373,1637544,1782104
26,2020-02-01T00:00:00,2548373,268710,495918,1640138,1783745
27,2020-03-01T00:00:00,2555913,271124,494802,1647407,1789987
28,2020-04-01T00:00:00,2553897,272179,493025,1641709,1788693
29,2020-05-01T00:00:00,2556896,271352,499932,1641076,1785612
30,2020-06-01T00:00:00,2567356,270440,508550,1645506,1788366
31,2020-07-01T00:00:00,2587480,268041,525160,1648233,1794279
32,2020-08-01T00:00:00,2594595,267523,526587,1645713,1800485
33,2020-09-01T00:00:00,2593406,263607,527118,1640067,1802681
34,2020-10-01T00:00:00,2589017,254897,528043,1637991,1806077
35,2020-11-01T00:00:00,2592162,253685,529267,1632528,1809210
36,2020-12-01T00:00:00,2609316,254603,539454,1678955,1815259
37,2021-01-01T00:00:00,2667629,246711,580837,1681139,1840081
38,2021-02-01T00:00:00,2713976,243039,625763,1683063,1845174
39,2021-03-01T00:00:00,2758898,242899,666198,1687040,1849801
40,2021-04-01T00:00:00,2802528,242162,708115,1684450,1852251
41,2021-05-01T00:00:00,2832779,242360,736619,1682200,1853800
42,2021-06-01T00:00:00,2865817,243134,766944,1678779,1855739
43,2021-07-01T00:00:00,2903299,243877,799989,1677730,1859433
44,2021-08-01T00:00:00,2916759,244041,810555,1672714,1862163
45,2021-09-01T00:00:00,2928427,243702,818444,1668430,1866281
46,2021-10-01T00:00:00,2955922,250574,833904,1665630,1871444
47,2021-11-01T00:00:00,2977761,242352,857207,1661557,1878202
48,2021-12-01T00:00:00,3004559,243593,880969,1658511,1879997
