﻿_id,PERIODO_ANALISIS,SD_CODIGO,SD_F_NACIMIENTO,SD_EDAD_F_ANALISIS,SD_EDAD_INI_VINC,SD_EDAD_FIN_VINC,SD_SEXO,SD_ESTADO,VINC_CODIGO,VINC_INICIO,VINC_FIN,VINC_ESTADO,PY_CODIGO,PY_NOMBRE,PERF_CODIGO,PERF_NOMBRE,MOD_CODIGO,MOD_NOMBRE,REL_CODIGO,REL_NOMBRE,UO_CODIGO,UO_NOMBRE,TELEFONO,EMAIL,PAI_NACIMIENTO,ENTIDAD_CODIGO,ENTIDAD_NOMBRE,CAPACIDAD,MODATE_IMPLICADO,MODELO,MODELO_CUPO,MODELO_INSCRIPTOS,TIPO_GC_GLOBAL,TIPO_GC_INDIVIDUAL,TIENE_CUPO_ESPECIAL,BAR_COD,BAR_NOM,CIU_COD,CIU_NOM,DEPTO_COD,DEPTO_NOM,COD_CALLE,CALLE,NRO_PUE,COD_ENTRE1,ENTRE1,COD_ENTRE2,ENTRE2
1,2019-01-12T00:00:00,997839,2001-08-15T00:00:00,18,13,,1,ACTIVO,668933,2015-04-20T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,MONOPARENTAL,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
2,2019-01-12T00:00:00,1011926,2001-08-16T00:00:00,18,13,,1,ACTIVO,679674,2015-06-16T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,NUCLEAR,NUCLEAR,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
3,2019-01-12T00:00:00,131181,2002-08-04T00:00:00,17,13,,2,ACTIVO,717323,2016-03-03T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,EXTENDIDA,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
4,2019-01-12T00:00:00,1080156,2003-09-22T00:00:00,16,12,,2,ACTIVO,723820,2016-03-15T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,NUCLEAR,NUCLEAR,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
5,2019-01-12T00:00:00,87395,2002-07-11T00:00:00,17,13,,1,ACTIVO,737187,2016-05-18T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,MONOPARENTAL,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
6,2019-01-12T00:00:00,131182,2004-03-16T00:00:00,15,12,,2,ACTIVO,753410,2016-08-30T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,EXTENDIDA,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
7,2019-01-12T00:00:00,1135218,2004-07-28T00:00:00,15,12,,1,ACTIVO,762120,2016-07-11T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,INDEFINIDO,INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
8,2019-01-12T00:00:00,127846,2003-06-15T00:00:00,16,13,,2,ACTIVO,773215,2017-02-13T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,MONOPARENTAL,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
9,2019-01-12T00:00:00,1234418,2004-07-24T00:00:00,15,13,,1,ACTIVO,839169,2018-02-23T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,INDEFINIDO,INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
10,2019-01-12T00:00:00,101310,2003-01-06T00:00:00,16,15,16,2,ACTIVO,873264,2018-08-14T00:00:00,2019-01-12T00:00:00,DESVINCULA,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,INDEFINIDO,INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
