﻿_id,FechaDesde,FechaHasta,Tipo,Concepto,Monto,Moneda
1,2019-01-01T00:00:00,2019-12-31T00:00:00,Recaudado,Ingresos de Origen Departamental,836594589,$
2,2019-01-01T00:00:00,2019-12-31T00:00:00,Recaudado,Ingresos de Origen Nacional,807169713,$
3,2019-01-01T00:00:00,2019-12-31T00:00:00,Gastado,Retribuciones personales,651048444,$
4,2019-01-01T00:00:00,2019-12-31T00:00:00,Gastado,Gastos de Funcionamiento,334221667,$
5,2019-01-01T00:00:00,2019-12-31T00:00:00,Gastado,Inversiones,513672619,$
6,2019-01-01T00:00:00,2019-12-31T00:00:00,Gastado,Junta Departamental,63433555,$
7,2019-01-01T00:00:00,2019-12-31T00:00:00,Otros ingresos,Ajustes por obligaciones presupuestales impagas,0,$
8,2019-01-01T00:00:00,2019-12-31T00:00:00,Otros ingresos,Resultados extra presupuestales,0,$
9,2019-01-01T00:00:00,2019-12-31T00:00:00,Otros ingresos,Diferencia de cambio ganada por endeudamiento financiero,0,$
10,2019-01-01T00:00:00,2019-12-31T00:00:00,Otros ingresos,Diferencia de cambio ganada por convenios de pago,0,$
11,2019-01-01T00:00:00,2019-12-31T00:00:00,Otras perdidas,Diferencia de cambio perdida por endeudamiento financiero,0,$
12,2019-01-01T00:00:00,2019-12-31T00:00:00,Otras perdidas,Diferencia de cambio perdida por convenios,0,$
