﻿_id,Actividades que componen al trabajo domestico,Sexo,año,valor
1,Alimentación,Mujeres,2013,12.0999999999999996447286321199499070644378662109375
2,Alimentación,Varones,2013,7
3,Alimentación,Diferencias Mujeres y Varones,2013,5
4,Limpieza de la vivienda y cuidado de mascotas,Mujeres,2013,12.4000000000000003552713678800500929355621337890625
5,Limpieza de la vivienda y cuidado de mascotas,Varones,2013,7.20000000000000017763568394002504646778106689453125
6,Limpieza de la vivienda y cuidado de mascotas,Diferencias Mujeres y Varones,2013,5.20000000000000017763568394002504646778106689453125
7,Limpieza y cuidado de la ropa,Mujeres,2013,5.29999999999999982236431605997495353221893310546875
8,Limpieza y cuidado de la ropa,Varones,2013,3.5
9,Limpieza y cuidado de la ropa,Diferencias Mujeres y Varones,2013,1.8000000000000000444089209850062616169452667236328125
10,Compras,Mujeres,2013,5
11,Compras,Varones,2013,4.9000000000000003552713678800500929355621337890625
12,Compras,Diferencias Mujeres y Varones,2013,0.200000000000000011102230246251565404236316680908203125
13,Cría de animales y cultivo para consumo del hogar,Mujeres,2013,3.899999999999999911182158029987476766109466552734375
14,Cría de animales y cultivo para consumo del hogar,Varones,2013,6.29999999999999982236431605997495353221893310546875
15,Cría de animales y cultivo para consumo del hogar,Diferencias Mujeres y Varones,2013,-2.399999999999999911182158029987476766109466552734375
16,Mantenimiento de la vivienda,Mujeres,2013,6.70000000000000017763568394002504646778106689453125
17,Mantenimiento de la vivienda,Varones,2013,9.9000000000000003552713678800500929355621337890625
18,Mantenimiento de la vivienda,Diferencias Mujeres y Varones,2013,-3.20000000000000017763568394002504646778106689453125
19,Gestiones externas,Mujeres,2013,4.9000000000000003552713678800500929355621337890625
20,Gestiones externas,Varones,2013,4.79999999999999982236431605997495353221893310546875
21,Gestiones externas,Diferencias Mujeres y Varones,2013,0.1000000000000000055511151231257827021181583404541015625
