﻿_id,ANIO,DEFUNCIONES,NACIMIENTOS
1,1940,10049,14359
2,1941,9878,14255
3,1942,10254,15439
4,1943,9820,15168
5,1944,10654,15504
6,1945,9995,16554
7,1946,9470,16235
8,1947,10544,16305
9,1948,10380,16551
10,1949,9528,17452
11,1950,10002,18675
12,1951,10299,19150
13,1952,10486,20279
14,1953,10486,21075
15,1954,10690,22724
16,1955,11144,23681
17,1956,10939,24705
18,1957,11860,24478
19,1958,11735,25442
20,1959,13054,25633
21,1960,12130,26122
22,1961,12191,26968
23,1962,12708,27128
24,1963,13319,27928
25,1964,13828,27490
26,1965,14186,26260
27,1966,14313,25483
28,1967,15133,26160
29,1968,15009,27160
30,1969,15810,28680
31,1970,15610,28871
32,1971,17018,29823
33,1972,16934,30084
34,1973,16353,30602
35,1974,16703,32203
36,1975,16469,32166
37,1976,16637,32846
38,1977,17308,34128
39,1978,16600,33336
40,1979,16917,32801
41,1980,17654,30574
42,1981,16499,30967
43,1982,16332,30921
44,1983,16753,29518
45,1984,17557,29431
46,1985,16839,29649
47,1986,16704,30309
48,1987,17181,29824
49,1988,17749,30834
50,1989,16773,30074
51,1990,16940,30558
52,1991,17024,29740
53,1992,16883,29235
54,1993,17648,30127
55,1994,16817,31048
56,1995,17370,31674
57,1996,16965,31806
58,1997,16568,30586
59,1998,17166,29338
60,1999,17680,28610
61,2000,16617,28652
62,2001,16634,28119
63,2002,16608,27762
64,2003,16800,26885
65,2004,16661,26352
66,2005,17007,25255
67,2006,16296,25741
68,2007,17561,25281
69,2008,16229,25303
70,2009,16817,25365
71,2010,16969,25065
72,2011,16950,24621
73,2012,15013,16324
